"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Ige_temploma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Búza_téri_székesegyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Diósgyőr-vasgyári_római_katolikus_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Diósgyőri_római_katolikus_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Görömbölyi_görögkatolikus_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Karmelita_kápolna_(Miskolc)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Kategória:Miskolc_katolikus_templomai,_kolostorai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Miskolc_katolikus_templomai,_kolostorai","http://www.w3.org/2000/01/rdf-schema#label","Miskolc katolikus templomai, kolostorai"
"http://hu.dbpedia.org/resource/Kategória:Miskolc_katolikus_templomai,_kolostorai","http://dbpedia.org/ontology/wikiPageID",772057
"http://hu.dbpedia.org/resource/Kategória:Miskolc_katolikus_templomai,_kolostorai","http://dbpedia.org/ontology/wikiPageRevisionID",21633342
"http://hu.dbpedia.org/resource/Kategória:Miskolc_katolikus_templomai,_kolostorai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Miskolc_katolikus_templomai,_kolostorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Miskolc_templomai"
"http://hu.dbpedia.org/resource/Kategória:Miskolc_katolikus_templomai,_kolostorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Kategória:Miskolc_katolikus_templomai,_kolostorai","http://www.w3.org/2004/02/skos/core#prefLabel","Miskolc katolikus templomai, kolostorai"
"http://hu.dbpedia.org/resource/Kategória:Miskolc_katolikus_templomai,_kolostorai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Miskolc_katolikus_templomai,_kolostorai?oldid=21633342&ns=14"
"http://hu.dbpedia.org/resource/Kálvária-kápolna_(Miskolc)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Martinkertvárosi_katolikus_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Mindszenti_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Minorita_templom_(Miskolc)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Pálos_kolostor_(Bükkszentlélek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Selyemréti_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_Anna-templom_(Miskolc)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Sziklakápolna_(Miskolctapolca)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Zárdakápolna_(Miskolc)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Újdiósgyőri_görögkatolikus_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_katolikus_templomai,_kolostorai"
