"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szindbád_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Szindbád (keresztnév)"
"http://hu.dbpedia.org/resource/Szindbád_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(Sz)"
"http://hu.dbpedia.org/resource/Szindbád_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Sz)"
"http://hu.dbpedia.org/resource/Szindbád_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ind_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Szindbád_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",25891
"http://hu.dbpedia.org/resource/Szindbád_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23578612
"http://hu.dbpedia.org/resource/Szindbád_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szindbád_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Szindbád_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Szindbád_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Szindbád_(keresztnév)","http://dbpedia.org/ontology/abstract","A Szindbád ind eredetű férfinév, az Ezeregyéjszaka meséi című arab mesegyűjtemény egyik hőse."
"http://hu.dbpedia.org/resource/Szindbád_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szindbád_(keresztnév)?oldid=23578612&ns=0"
"http://hu.dbpedia.org/resource/Szindbád_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",1178
"http://hu.dbpedia.org/resource/Szindbád_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szindbád_(keresztnév)"
"http://hu.wikipedia.org/wiki/Szindbád_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szindbád_(keresztnév)"
