"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Navigációs_sablonok_országonként","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Dániával_kapcsolatos_navigációs_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Dán_filmrendezők_navigációs_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dániával_kapcsolatos_navigációs_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Dán_történelmi_navigációs_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dániával_kapcsolatos_navigációs_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Dániával_kapcsolatos_navigációs_sablonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dániával_kapcsolatos_navigációs_sablonok","http://www.w3.org/2000/01/rdf-schema#label","Dániával kapcsolatos navigációs sablonok"
"http://hu.dbpedia.org/resource/Kategória:Dániával_kapcsolatos_navigációs_sablonok","http://dbpedia.org/ontology/wikiPageID",1567898
"http://hu.dbpedia.org/resource/Kategória:Dániával_kapcsolatos_navigációs_sablonok","http://dbpedia.org/ontology/wikiPageRevisionID",20178017
"http://hu.dbpedia.org/resource/Kategória:Dániával_kapcsolatos_navigációs_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dániával_kapcsolatos_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Dániával_kapcsolatos_navigációs_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Navigációs_sablonok_országonként"
"http://hu.dbpedia.org/resource/Kategória:Dániával_kapcsolatos_navigációs_sablonok","http://www.w3.org/2004/02/skos/core#prefLabel","Dániával kapcsolatos navigációs sablonok"
"http://hu.dbpedia.org/resource/Kategória:Dániával_kapcsolatos_navigációs_sablonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dániával_kapcsolatos_navigációs_sablonok?oldid=20178017&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Feröerrel_kapcsolatos_navigációs_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dániával_kapcsolatos_navigációs_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Grönlanddal_kapcsolatos_navigációs_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dániával_kapcsolatos_navigációs_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Közigazgatási_navigációs_sablonok_(Dánia)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dániával_kapcsolatos_navigációs_sablonok"
