"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Sabrina,_a_tiniboszorkány","http://dbpedia.org/ontology/wikiPageID",1118436
"http://hu.dbpedia.org/resource/Sablon:Sabrina,_a_tiniboszorkány","http://dbpedia.org/ontology/wikiPageRevisionID",20410825
"http://hu.dbpedia.org/resource/Sablon:Sabrina,_a_tiniboszorkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Sabrina,_a_tiniboszorkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Sabrina,_a_tiniboszorkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Sabrina,_a_tiniboszorkány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Sabrina,_a_tiniboszorkány?oldid=20410825&ns=10"
"http://hu.dbpedia.org/resource/Sabrina,_a_mélytengeri_boszorkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sabrina,_a_tiniboszorkány"
"http://hu.dbpedia.org/resource/Sabrina,_a_tiniboszorkány_(film,_1996)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sabrina,_a_tiniboszorkány"
"http://hu.dbpedia.org/resource/Sabrina,_a_tiniboszorkány_(televíziós_sorozat,_1996)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sabrina,_a_tiniboszorkány"
"http://hu.dbpedia.org/resource/Sabrina,_a_tiniboszorkány_(televíziós_sorozat,_2013)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sabrina,_a_tiniboszorkány"
"http://hu.dbpedia.org/resource/Sabrina,_a_tiniboszorkány_–_Éljen_a_barátság!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sabrina,_a_tiniboszorkány"
"http://hu.dbpedia.org/resource/Sabrina_(televíziós_sorozat,_1999)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sabrina,_a_tiniboszorkány"
"http://hu.dbpedia.org/resource/Sabrina_Rómába_megy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sabrina,_a_tiniboszorkány"
