"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benoît_Paire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Benoît_Paire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Benoît_Paire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Benoît_Paire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Benoît_Paire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Benoît_Paire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Benoît_Paire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Benoît_Paire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Benoît_Paire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Benoît_Paire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://hu.dbpedia.org/resource/Benoît_Paire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Benoît_Paire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://hu.dbpedia.org/resource/Benoît_Paire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Benoît_Paire","http://www.w3.org/2000/01/rdf-schema#label","Benoît Paire"
"http://hu.dbpedia.org/resource/Benoît_Paire","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch1hc5"
"http://hu.dbpedia.org/resource/Benoît_Paire","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_olimpikonok"
"http://hu.dbpedia.org/resource/Benoît_Paire","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Benoît_Paire","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_teniszezők"
"http://hu.dbpedia.org/resource/Benoît_Paire","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Benoît_Paire","http://dbpedia.org/ontology/wikiPageID",1027869
"http://hu.dbpedia.org/resource/Benoît_Paire","http://dbpedia.org/ontology/wikiPageRevisionID",22913725
"http://hu.dbpedia.org/resource/Benoît_Paire","http://xmlns.com/foaf/0.1/name","Benoît Paire"
"http://hu.dbpedia.org/resource/Benoît_Paire","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Benoît_Paire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Benoît_Paire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATP-profil"
"http://hu.dbpedia.org/resource/Benoît_Paire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teniszező_infobox"
"http://hu.dbpedia.org/resource/Benoît_Paire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Benoît_Paire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tornagyőzelmek_(férfiak)"
"http://hu.dbpedia.org/resource/Benoît_Paire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Benoît_Paire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Benoît_Paire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Benoît_Paire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csökkenés"
"http://hu.dbpedia.org/resource/Benoît_Paire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Növekedés"
"http://hu.dbpedia.org/resource/Benoît_Paire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Benoît_Paire","http://hu.dbpedia.org/property/id","PD31"
"http://hu.dbpedia.org/resource/Benoît_Paire","http://hu.dbpedia.org/property/kép","Paire RG18  .jpg"
"http://hu.dbpedia.org/resource/Benoît_Paire","http://hu.dbpedia.org/property/magasság",196
"http://hu.dbpedia.org/resource/Benoît_Paire","http://hu.dbpedia.org/property/name","Benoît Paire"
"http://hu.dbpedia.org/resource/Benoît_Paire","http://hu.dbpedia.org/property/név","Benoît Paire"
"http://hu.dbpedia.org/resource/Benoît_Paire","http://hu.dbpedia.org/property/születésiDátum",1989
"http://hu.dbpedia.org/resource/Benoît_Paire","http://hu.dbpedia.org/property/frissítve",2017
"http://hu.dbpedia.org/resource/Benoît_Paire","http://hu.dbpedia.org/property/súly",80
"http://hu.dbpedia.org/resource/Benoît_Paire","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Benoît_Paire","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/Avignon"
"http://hu.dbpedia.org/resource/Benoît_Paire","http://hu.dbpedia.org/property/australianOpen",3
"http://hu.dbpedia.org/resource/Benoît_Paire","http://hu.dbpedia.org/property/eredményekEgyesben",152
