"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alashkert_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Alashkert_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Alashkert_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alashkert_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Alashkert_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Alashkert_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alashkert_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alashkert_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alashkert_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Alashkert_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Alashkert_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Alashkert_FC","http://www.w3.org/2000/01/rdf-schema#label","Alashkert FC"
"http://hu.dbpedia.org/resource/Alashkert_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Alashkert_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örmény_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Alashkert_FC","http://dbpedia.org/ontology/wikiPageID",1401705
"http://hu.dbpedia.org/resource/Alashkert_FC","http://dbpedia.org/ontology/wikiPageRevisionID",23913649
"http://hu.dbpedia.org/resource/Alashkert_FC","http://dbpedia.org/ontology/wikiPageExternalLink","http://fcalashkert.am/"
"http://hu.dbpedia.org/resource/Alashkert_FC","http://dbpedia.org/ontology/wikiPageExternalLink","http://fcalashkert.am/%3Flang=en"
"http://hu.dbpedia.org/resource/Alashkert_FC","http://xmlns.com/foaf/0.1/name","Alashkert FC"
"http://hu.dbpedia.org/resource/Alashkert_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alashkert_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Alashkert_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/Alashkert_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Alashkert_FC","http://hu.dbpedia.org/property/alapítva",1990
"http://hu.dbpedia.org/resource/Alashkert_FC","http://hu.dbpedia.org/property/bajnokiCím",4
"http://hu.dbpedia.org/resource/Alashkert_FC","http://hu.dbpedia.org/property/bajnokság","Armenian Premier League"
"http://hu.dbpedia.org/resource/Alashkert_FC","http://hu.dbpedia.org/property/csapatnév","Alashkert FC"
"http://hu.dbpedia.org/resource/Alashkert_FC","http://hu.dbpedia.org/property/edző","Abraham Khashmanyan"
"http://hu.dbpedia.org/resource/Alashkert_FC","http://hu.dbpedia.org/property/elnök","Bagrat Navoyan"
"http://hu.dbpedia.org/resource/Alashkert_FC","http://hu.dbpedia.org/property/honlap","http://fcalashkert.am/%3Flang=en"
"http://hu.dbpedia.org/resource/Alashkert_FC","http://hu.dbpedia.org/property/klubszínek","lila-fehér"
"http://hu.dbpedia.org/resource/Alashkert_FC","http://hu.dbpedia.org/property/nemzet","Örmény"
"http://hu.dbpedia.org/resource/Alashkert_FC","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Örményország"
"http://hu.dbpedia.org/resource/Alashkert_FC","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Alashkert_Stadion"
"http://hu.dbpedia.org/resource/Alashkert_FC","http://hu.dbpedia.org/property/teljesCsapatnév","Alashkert Football Club"
"http://hu.dbpedia.org/resource/Alashkert_FC","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Jereván"
"http://hu.dbpedia.org/resource/Alashkert_FC","http://dbpedia.org/ontology/abstract","Az Alashkert FC (örmény nyelven: Ալաշկերտ Ֆուտբոլային Ակումբ, nyugati sajtóban: Alashkert FC) egy örmény labdarúgócsapat Jerevánban, jelenleg a örmény labdarúgó-bajnokság élvonalában szerepel. Annak ellenére, hogy a klubot 1990-ben alapították, mindössze 1 alkalommal nyerte meg az örmény labdarúgó-bajnokságot, és ezidáig nem sikerült elnyernie az örmény kupát. 2016-os bajnoki címe után a klub története során először elindulhatott az UEFA-bajnokok ligája selejtezőjében."
"http://hu.dbpedia.org/resource/Alashkert_FC","http://dbpedia.org/ontology/colourName","lila-fehér"
