"subject","predicate","object"
"http://hu.dbpedia.org/resource/Megye_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Megye_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Megye_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Megye_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Megye_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Megye_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Megye_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Megye_(település)","http://www.w3.org/2000/01/rdf-schema#label","Megye (település)"
"http://hu.dbpedia.org/resource/Megye_(település)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026hm62"
"http://hu.dbpedia.org/resource/Megye_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eperjesi_járás_települései"
"http://hu.dbpedia.org/resource/Megye_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sáros_vármegye_települései"
"http://hu.dbpedia.org/resource/Megye_(település)","http://dbpedia.org/ontology/wikiPageID",54561
"http://hu.dbpedia.org/resource/Megye_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",23571391
"http://hu.dbpedia.org/resource/Megye_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/medzany/medzany.html"
"http://hu.dbpedia.org/resource/Megye_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-268924&pos_y=-1203200&size=full&lang=sk&sipka=1&name=Medzany%2C%20Pre%9Aov"
"http://hu.dbpedia.org/resource/Megye_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-presov/medzany/profile"
"http://hu.dbpedia.org/resource/Megye_(település)","http://xmlns.com/foaf/0.1/name","Megye"
"http://hu.dbpedia.org/resource/Megye_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Megye_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Megye_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Megye_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eperjesi_járás"
"http://hu.dbpedia.org/resource/Megye_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Megye_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Megye_(település)","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Megye_(település)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Megye_(település)","http://hu.dbpedia.org/property/hosszúságiÍvperc",9
"http://hu.dbpedia.org/resource/Megye_(település)","http://hu.dbpedia.org/property/kép","Medzany12Slovakia13.JPG"
"http://hu.dbpedia.org/resource/Megye_(település)","http://hu.dbpedia.org/property/név","Megye"
"http://hu.dbpedia.org/resource/Megye_(település)","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Megye_(település)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Megye_(település)","http://hu.dbpedia.org/property/szélességiÍvperc",2
"http://hu.dbpedia.org/resource/Megye_(település)","http://hu.dbpedia.org/property/terület",7.15
"http://hu.dbpedia.org/resource/Megye_(település)","http://hu.dbpedia.org/property/alapításÉve",1248
"http://hu.dbpedia.org/resource/Megye_(település)","http://hu.dbpedia.org/property/helyiNév","Medzany"
"http://hu.dbpedia.org/resource/Megye_(település)","http://hu.dbpedia.org/property/irányítószám",8221
"http://hu.dbpedia.org/resource/Megye_(település)","http://hu.dbpedia.org/property/népsűrűség",103
"http://hu.dbpedia.org/resource/Megye_(település)","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Megye_(település)","http://hu.dbpedia.org/property/polgármester","Jozef Kipikaša"
"http://hu.dbpedia.org/resource/Megye_(település)","http://hu.dbpedia.org/property/körzethívószám",51
"http://hu.dbpedia.org/resource/Megye_(település)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",320
"http://hu.dbpedia.org/resource/Megye_(település)","http://hu.dbpedia.org/property/kerület","Eperjesi"
"http://hu.dbpedia.org/resource/Megye_(település)","http://hu.dbpedia.org/property/járás","Eperjesi"
"http://hu.dbpedia.org/resource/Megye_(település)","http://hu.dbpedia.org/property/népesség",590
"http://hu.dbpedia.org/resource/Megye_(település)","http://hu.dbpedia.org/property/népességÉve",2006
"http://hu.dbpedia.org/resource/Megye_(település)","http://dbpedia.org/ontology/abstract","Megye (szlovákul: Medzany) község Szlovákiában, az Eperjesi kerület Eperjesi járásában."
"http://hu.dbpedia.org/resource/Megye_(település)","http://dbpedia.org/ontology/areaCode","051"
"http://hu.dbpedia.org/resource/Megye_(település)","http://dbpedia.org/ontology/postalCode","082 21"
"http://hu.dbpedia.org/resource/Megye_(település)","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Megye_(település)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Megye_(település)?oldid=23571391&ns=0"
"http://hu.dbpedia.org/resource/Megye_(település)","http://dbpedia.org/ontology/wikiPageLength",3087
"http://hu.dbpedia.org/resource/Megye_(település)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Megye_(település)"
"http://hu.dbpedia.org/resource/Medzany","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Megye_(település)"
"http://hu.dbpedia.org/resource/Megye_(Szlovákia)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Megye_(település)"
"http://hu.wikipedia.org/wiki/Megye_(település)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Megye_(település)"
