"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kündü_kagán","http://www.w3.org/2000/01/rdf-schema#label","Kündü kagán"
"http://hu.dbpedia.org/resource/Kündü_kagán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06pz0v"
"http://hu.dbpedia.org/resource/Kündü_kagán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sztyeppei_tisztségek"
"http://hu.dbpedia.org/resource/Kündü_kagán","http://dbpedia.org/ontology/wikiPageID",416963
"http://hu.dbpedia.org/resource/Kündü_kagán","http://dbpedia.org/ontology/wikiPageRevisionID",15657547
"http://hu.dbpedia.org/resource/Kündü_kagán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kündü_kagán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RónaTasHonfoglaló"
"http://hu.dbpedia.org/resource/Kündü_kagán","http://dbpedia.org/ontology/abstract","A kündü kagán vagy kündür Ibn Fadlán szerint a kazároknál a szakrális kagán helyett ténylegesen irányító második uralkodó, a kagán-bég alá rendelt tisztviselő volt. Ibn Fadlán nem adja meg a pontos szerepét, de mivel a magyaroknál létezett a hasonló nevű kende uralkodói cím, talán a kazárok fennhatósága alatt maradt magyar néprész felügyelője volt. Egy másik hipotézis a tisztséget a régi török 'jog' jelentésű szóból származtatja, ezért lehet, hogy a bíráskodás vezetője volt."
"http://hu.dbpedia.org/resource/Kündü_kagán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kündü_kagán?oldid=15657547&ns=0"
"http://hu.dbpedia.org/resource/Kündü_kagán","http://dbpedia.org/ontology/wikiPageLength",629
"http://hu.dbpedia.org/resource/Kündü_kagán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kündü_kagán"
"http://hu.wikipedia.org/wiki/Kündü_kagán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kündü_kagán"
