"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eulália","http://www.w3.org/2000/01/rdf-schema#label","Eulália"
"http://hu.dbpedia.org/resource/Eulália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(E,_É)"
"http://hu.dbpedia.org/resource/Eulália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Eulália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(E,_É)"
"http://hu.dbpedia.org/resource/Eulália","http://dbpedia.org/ontology/wikiPageID",23681
"http://hu.dbpedia.org/resource/Eulália","http://dbpedia.org/ontology/wikiPageRevisionID",23563096
"http://hu.dbpedia.org/resource/Eulália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Eulália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Eulália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eulália","http://dbpedia.org/ontology/abstract","A Eulália görög eredetű női név, jelentése: szépen, ékesen beszélő."
"http://hu.dbpedia.org/resource/Eulália","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eulália?oldid=23563096&ns=0"
"http://hu.dbpedia.org/resource/Eulália","http://dbpedia.org/ontology/wikiPageLength",1463
"http://hu.dbpedia.org/resource/Eulália","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eulália"
"http://hu.wikipedia.org/wiki/Eulália","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eulália"
