"subject","predicate","object"
"http://hu.dbpedia.org/resource/CAF-kupa","http://www.w3.org/2000/01/rdf-schema#label","CAF-kupa"
"http://hu.dbpedia.org/resource/CAF-kupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_labdarúgókupák"
"http://hu.dbpedia.org/resource/CAF-kupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:CAF"
"http://hu.dbpedia.org/resource/CAF-kupa","http://dbpedia.org/ontology/wikiPageID",1375663
"http://hu.dbpedia.org/resource/CAF-kupa","http://dbpedia.org/ontology/wikiPageRevisionID",22135153
"http://hu.dbpedia.org/resource/CAF-kupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesa/af3.html%23caf"
"http://hu.dbpedia.org/resource/CAF-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Angola"
"http://hu.dbpedia.org/resource/CAF-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nigéria"
"http://hu.dbpedia.org/resource/CAF-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportbajnokság_infobox"
"http://hu.dbpedia.org/resource/CAF-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CAF_labdarúgás"
"http://hu.dbpedia.org/resource/CAF-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szenegál"
"http://hu.dbpedia.org/resource/CAF-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Algéria"
"http://hu.dbpedia.org/resource/CAF-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptom"
"http://hu.dbpedia.org/resource/CAF-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/CAF-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
