"subject","predicate","object"
"http://hu.dbpedia.org/resource/Annekathrin_Bürger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Annekathrin_Bürger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Annekathrin_Bürger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Annekathrin_Bürger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Annekathrin_Bürger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Annekathrin_Bürger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Annekathrin_Bürger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Annekathrin_Bürger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Annekathrin_Bürger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Annekathrin_Bürger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Annekathrin_Bürger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Annekathrin_Bürger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Annekathrin_Bürger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Annekathrin_Bürger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Annekathrin_Bürger","http://www.w3.org/2000/01/rdf-schema#label","Annekathrin Bürger"
"http://hu.dbpedia.org/resource/Annekathrin_Bürger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gc0tjk"
"http://hu.dbpedia.org/resource/Annekathrin_Bürger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berliniek"
"http://hu.dbpedia.org/resource/Annekathrin_Bürger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_színészek"
"http://hu.dbpedia.org/resource/Annekathrin_Bürger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937-ben_született_személyek"
"http://hu.dbpedia.org/resource/Annekathrin_Bürger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Annekathrin_Bürger","http://dbpedia.org/ontology/wikiPageID",1115492
"http://hu.dbpedia.org/resource/Annekathrin_Bürger","http://dbpedia.org/ontology/wikiPageRevisionID",20442714
"http://hu.dbpedia.org/resource/Annekathrin_Bürger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Annekathrin-Burger--sz1122"
"http://hu.dbpedia.org/resource/Annekathrin_Bürger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.annekathrin-buerger.de"
"http://hu.dbpedia.org/resource/Annekathrin_Bürger","http://xmlns.com/foaf/0.1/name","Annekathrin Bürger"
"http://hu.dbpedia.org/resource/Annekathrin_Bürger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Annekathrin_Bürger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Annekathrin_Bürger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Annekathrin_Bürger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Annekathrin_Bürger","http://hu.dbpedia.org/property/aktívÉvek",1955
"http://hu.dbpedia.org/resource/Annekathrin_Bürger","http://hu.dbpedia.org/property/honlap","www.annekathrin-buerger.de"
"http://hu.dbpedia.org/resource/Annekathrin_Bürger","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Ulrich_Thein"
"http://hu.dbpedia.org/resource/Annekathrin_Bürger","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Rolf_Römer"
"http://hu.dbpedia.org/resource/Annekathrin_Bürger","http://hu.dbpedia.org/property/imdb",127302
"http://hu.dbpedia.org/resource/Annekathrin_Bürger","http://hu.dbpedia.org/property/kép","Bundesarchiv Bild 183-1989-1104-050, Berlin, Demonstration, Annekathrin Bürger sang.jpg"
"http://hu.dbpedia.org/resource/Annekathrin_Bürger","http://hu.dbpedia.org/property/képaláírás","Annekathrin Bürger 1989-ben"
"http://hu.dbpedia.org/resource/Annekathrin_Bürger","http://hu.dbpedia.org/property/név","Annekathrin Bürger"
"http://hu.dbpedia.org/resource/Annekathrin_Bürger","http://hu.dbpedia.org/property/port.hu",10750
"http://hu.dbpedia.org/resource/Annekathrin_Bürger","http://hu.dbpedia.org/property/születésiDátum",1937
"http://hu.dbpedia.org/resource/Annekathrin_Bürger","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Berlin"
"http://hu.dbpedia.org/resource/Annekathrin_Bürger","http://hu.dbpedia.org/property/születésiNév","Annekathrin Rammelt"
"http://hu.dbpedia.org/resource/Annekathrin_Bürger","http://dbpedia.org/ontology/abstract","Annekathrin Bürger (Berlin, 1937. április 3.) német színésznő, művészeti díjas, Erich Weinert-érmes."
"http://hu.dbpedia.org/resource/Annekathrin_Bürger","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Rolf_Römer"
"http://hu.dbpedia.org/resource/Annekathrin_Bürger","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Ulrich_Thein"
"http://hu.dbpedia.org/resource/Annekathrin_Bürger","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Annekathrin_Bürger?oldid=20442714&ns=0"
"http://hu.dbpedia.org/resource/Annekathrin_Bürger","http://dbpedia.org/ontology/wikiPageLength",3460
"http://hu.dbpedia.org/resource/Annekathrin_Bürger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Annekathrin_Bürger"
"http://hu.dbpedia.org/resource/Tökös_csajok","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Annekathrin_Bürger"
"http://hu.wikipedia.org/wiki/Annekathrin_Bürger","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Annekathrin_Bürger"
