"subject","predicate","object"
"http://hu.dbpedia.org/resource/James_Legge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/James_Legge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/James_Legge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/James_Legge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/James_Legge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/James_Legge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/James_Legge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/James_Legge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/James_Legge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/James_Legge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/James_Legge","http://www.w3.org/2000/01/rdf-schema#label","James Legge"
"http://hu.dbpedia.org/resource/James_Legge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021kq9"
"http://hu.dbpedia.org/resource/James_Legge","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Oxford"
"http://hu.dbpedia.org/resource/James_Legge","http://dbpedia.org/ontology/deathDate",1815-11-29
"http://hu.dbpedia.org/resource/James_Legge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Protestáns_hittérítők_Kínában"
"http://hu.dbpedia.org/resource/James_Legge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1815-ben_született_személyek"
"http://hu.dbpedia.org/resource/James_Legge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_tudósok"
"http://hu.dbpedia.org/resource/James_Legge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_sinológusok"
"http://hu.dbpedia.org/resource/James_Legge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stanislas_Julien-díjasok"
"http://hu.dbpedia.org/resource/James_Legge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1897-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/James_Legge","http://dbpedia.org/ontology/wikiPageID",1174102
"http://hu.dbpedia.org/resource/James_Legge","http://dbpedia.org/ontology/wikiPageRevisionID",23187035
"http://hu.dbpedia.org/resource/James_Legge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.electricscotland.com/history/legge/"
"http://hu.dbpedia.org/resource/James_Legge","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=FKDnM0oZUEIC%7Cyear=2002%7Cpublisher=University"
"http://hu.dbpedia.org/resource/James_Legge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/James_Legge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brit_sinológusok"
"http://hu.dbpedia.org/resource/James_Legge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/James_Legge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/James_Legge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
