"subject","predicate","object"
"http://hu.dbpedia.org/resource/Díszes_kitta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Urocissa"
"http://hu.dbpedia.org/resource/Urocissa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Urocissa"
"http://hu.dbpedia.org/resource/Vastagcsőrű_kitta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Urocissa"
"http://hu.dbpedia.org/resource/Vöröscsőrű_kitta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Urocissa"
"http://hu.dbpedia.org/resource/Kategória:Urocissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Urocissa","http://www.w3.org/2000/01/rdf-schema#label","Urocissa"
"http://hu.dbpedia.org/resource/Kategória:Urocissa","http://dbpedia.org/ontology/wikiPageID",1745034
"http://hu.dbpedia.org/resource/Kategória:Urocissa","http://dbpedia.org/ontology/wikiPageRevisionID",23391771
"http://hu.dbpedia.org/resource/Kategória:Urocissa","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Varjúfélék"
"http://hu.dbpedia.org/resource/Kategória:Urocissa","http://www.w3.org/2004/02/skos/core#prefLabel","Urocissa"
"http://hu.dbpedia.org/resource/Kategória:Urocissa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Urocissa?oldid=23391771&ns=14"
