"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Hentkauesz","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Meritnebti"
"http://hu.dbpedia.org/resource/Meritnebti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Meritnebti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Meritnebti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Meritnebti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Meritnebti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Meritnebti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Meritnebti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Meritnebti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Meritnebti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Meritnebti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Meritnebti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Meritnebti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Meritnebti","http://www.w3.org/2000/01/rdf-schema#label","Meritnebti"
"http://hu.dbpedia.org/resource/Meritnebti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_királynék"
"http://hu.dbpedia.org/resource/Meritnebti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:V._dinasztia"
"http://hu.dbpedia.org/resource/Meritnebti","http://dbpedia.org/ontology/wikiPageID",1722496
"http://hu.dbpedia.org/resource/Meritnebti","http://dbpedia.org/ontology/wikiPageRevisionID",23054390
"http://hu.dbpedia.org/resource/Meritnebti","http://dbpedia.org/ontology/wikiPageExternalLink","http://euler.slu.edu/~bart/egyptianhtml/kings%20and%20Queens/Queens_of_Egypt.html"
"http://hu.dbpedia.org/resource/Meritnebti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Meritnebti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_királyné_infobox"
"http://hu.dbpedia.org/resource/Meritnebti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Meritnebti","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/V._dinasztia"
"http://hu.dbpedia.org/resource/Meritnebti","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Noferhotepesz_(királyné)"
"http://hu.dbpedia.org/resource/Meritnebti","http://hu.dbpedia.org/property/gyermekei","Netjerirenré"
"http://hu.dbpedia.org/resource/Meritnebti","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Noferirkaré"
