"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alessandro_Galilei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_matematikusok"
"http://hu.dbpedia.org/resource/Benedetto_Castelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_matematikusok"
"http://hu.dbpedia.org/resource/Bernardino_Baldi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_matematikusok"
"http://hu.dbpedia.org/resource/Bonaventura_Cavalieri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_matematikusok"
"http://hu.dbpedia.org/resource/Carlo_Emilio_Bonferroni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_matematikusok"
"http://hu.dbpedia.org/resource/Cesare_Arzelà","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_matematikusok"
"http://hu.dbpedia.org/resource/Delfino_Codazzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_matematikusok"
"http://hu.dbpedia.org/resource/Enrico_Betti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_matematikusok"
"http://hu.dbpedia.org/resource/Enrico_Bombieri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_matematikusok"
"http://hu.dbpedia.org/resource/Evangelista_Torricelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_matematikusok"
"http://hu.dbpedia.org/resource/Felice_Casorati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_matematikusok"
"http://hu.dbpedia.org/resource/Fibonacci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_matematikusok"
"http://hu.dbpedia.org/resource/Francesco_Giacomo_Tricomi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_matematikusok"
"http://hu.dbpedia.org/resource/Francesco_Maria_Grimaldi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_matematikusok"
"http://hu.dbpedia.org/resource/Gerolamo_Cardano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_matematikusok"
"http://hu.dbpedia.org/resource/Giovanni_Alfonso_Borelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_matematikusok"
"http://hu.dbpedia.org/resource/Giovanni_Ceva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_matematikusok"
"http://hu.dbpedia.org/resource/Giovanni_Frattini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_matematikusok"
"http://hu.dbpedia.org/resource/Giuseppe_Colombo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_matematikusok"
"http://hu.dbpedia.org/resource/Giuseppe_Peano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_matematikusok"
"http://hu.dbpedia.org/resource/Ignazio_Danti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_matematikusok"
"http://hu.dbpedia.org/resource/Joseph_Louis_Lagrange","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_matematikusok"
"http://hu.dbpedia.org/resource/Kategória:Olasz_matematikusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Olasz_matematikusok","http://www.w3.org/2000/01/rdf-schema#label","Olasz matematikusok"
"http://hu.dbpedia.org/resource/Kategória:Olasz_matematikusok","http://dbpedia.org/ontology/wikiPageID",63902
"http://hu.dbpedia.org/resource/Kategória:Olasz_matematikusok","http://dbpedia.org/ontology/wikiPageRevisionID",13317378
"http://hu.dbpedia.org/resource/Kategória:Olasz_matematikusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Olasz_matematikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Matematikusok_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Olasz_matematikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olasz_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Olasz_matematikusok","http://www.w3.org/2004/02/skos/core#prefLabel","Olasz matematikusok"
"http://hu.dbpedia.org/resource/Kategória:Olasz_matematikusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Olasz_matematikusok?oldid=13317378&ns=14"
"http://hu.dbpedia.org/resource/Luca_Pacioli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_matematikusok"
"http://hu.dbpedia.org/resource/Maria_Gaetana_Agnesi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_matematikusok"
"http://hu.dbpedia.org/resource/Niccolò_Tartaglia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_matematikusok"
"http://hu.dbpedia.org/resource/Olasz_matematikusok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_matematikusok"
"http://hu.dbpedia.org/resource/Paolo_Ruffini_(matematikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_matematikusok"
"http://hu.dbpedia.org/resource/Pietro_Cataldi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_matematikusok"
"http://hu.dbpedia.org/resource/Pietro_Mengoli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_matematikusok"
"http://hu.dbpedia.org/resource/Tommaso_Ceva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_matematikusok"
"http://hu.dbpedia.org/resource/Tullio_Levi-Civita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_matematikusok"
"http://hu.dbpedia.org/resource/Vincenzo_Viviani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_matematikusok"
