"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kleve_hercegség","http://www.w3.org/2000/01/rdf-schema#label","Kleve hercegség"
"http://hu.dbpedia.org/resource/Kleve_hercegség","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.062rvf"
"http://hu.dbpedia.org/resource/Kleve_hercegség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_történelme"
"http://hu.dbpedia.org/resource/Kleve_hercegség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német-római_Birodalom"
"http://hu.dbpedia.org/resource/Kleve_hercegség","http://dbpedia.org/ontology/wikiPageID",1041445
"http://hu.dbpedia.org/resource/Kleve_hercegség","http://dbpedia.org/ontology/wikiPageRevisionID",23416967
"http://hu.dbpedia.org/resource/Kleve_hercegség","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fhl=hu&id=Fc9r8BbvIsUC&q=kleve%23"
"http://hu.dbpedia.org/resource/Kleve_hercegség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kleve_hercegség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kleve_hercegség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kleve_hercegség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Kleve_hercegség","http://dbpedia.org/ontology/abstract","Kleve hercegség (Kleve-ként is szokták említeni) a Német-római Birodalom német nyelvű területén volt az Alsó-Rajna–vesztfáliai birodalmi körzet területén belül, a Rajna két oldalán, a münsteri püspökség, az esseni birodalmi apátság, Berg hercegség, , és a Kölni Választófejedelemség között."
"http://hu.dbpedia.org/resource/Kleve_hercegség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kleve_hercegség?oldid=23416967&ns=0"
"http://hu.dbpedia.org/resource/Kleve_hercegség","http://dbpedia.org/ontology/wikiPageLength",11592
"http://hu.dbpedia.org/resource/Kleve_hercegség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kleve_hercegség"
"http://hu.dbpedia.org/resource/Klevei_Ágnes_navarrai_királyné","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Kleve_hercegség"
"http://hu.dbpedia.org/resource/Kleve_Hercegség","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kleve_hercegség"
"http://hu.dbpedia.org/resource/Klevei_Hercegség","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kleve_hercegség"
"http://hu.dbpedia.org/resource/Klevei_hercegség","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kleve_hercegség"
"http://hu.wikipedia.org/wiki/Kleve_hercegség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kleve_hercegség"
