"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vizes_vajtartó","http://www.w3.org/2000/01/rdf-schema#label","Vizes vajtartó"
"http://hu.dbpedia.org/resource/Vizes_vajtartó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézművesség"
"http://hu.dbpedia.org/resource/Vizes_vajtartó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerámiaipar"
"http://hu.dbpedia.org/resource/Vizes_vajtartó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gasztronómiai_eszközök"
"http://hu.dbpedia.org/resource/Vizes_vajtartó","http://dbpedia.org/ontology/wikiPageID",1650947
"http://hu.dbpedia.org/resource/Vizes_vajtartó","http://dbpedia.org/ontology/wikiPageRevisionID",22563487
"http://hu.dbpedia.org/resource/Vizes_vajtartó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190828100338/https:/keramiaotthon.hu/blogs/vintage-lakberendezes-blog/a-vajtarto-tortenete"
"http://hu.dbpedia.org/resource/Vizes_vajtartó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190912064226/http:/frenchbutterdish.com/history.php"
"http://hu.dbpedia.org/resource/Vizes_vajtartó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190828101220/https:/www.etsy.com/market/french_butter_dish"
"http://hu.dbpedia.org/resource/Vizes_vajtartó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190828100344/https:/keramiaotthon.hu/blogs/vintage-lakberendezes-blog/mindig-friss-es-kenheto-vaj-vizes-vajtarto"
"http://hu.dbpedia.org/resource/Vizes_vajtartó","http://dbpedia.org/ontology/wikiPageExternalLink","https://spurman.blog.hu/2016/08/06/tobbe_nem_kell_aggodnod_a_kemeny_vaj_miatt_ezzel_mindig_kenheto_marad"
"http://hu.dbpedia.org/resource/Vizes_vajtartó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190828101218/http:/www.webexhibits.org/butter/crocks.html"
"http://hu.dbpedia.org/resource/Vizes_vajtartó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Vizes_vajtartó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vizes_vajtartó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Vizes_vajtartó","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Vizes_vajtartó","http://hu.dbpedia.org/property/url","https://spurman.blog.hu/2016/08/06/tobbe_nem_kell_aggodnod_a_kemeny_vaj_miatt_ezzel_mindig_kenheto_marad"
"http://hu.dbpedia.org/resource/Vizes_vajtartó","http://dbpedia.org/ontology/abstract","A vizes vajtartó egy olyan edény, amely képes hűtés nélkül megőrizni a vaj frissességét, és mindig kenhető a vaj benne. A vizes vajtartó két részből áll: a felső részbe teszik a vajat, hogy hozzátapadjon az edény falához. Az alsó részbe vizet öntenek, majd a felső részt behelyezik a vizet tartalmazó edénybe. Ennek következtében a víz légmentesen zárja a vajat, az nem kap oxigént, így nem romlik meg, ezért hűtés nélkül is tárolható. A vizes vajtartóban a vizet 2-3 naponta cserélni kell, és fontos, hogy ne kerüljön bele por, morzsa, piszok. Szobahőmérsékleten (kb. 27 °C-ig) így a vaj hűtés nélkül tartható."
"http://hu.dbpedia.org/resource/Vizes_vajtartó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vizes_vajtartó?oldid=22563487&ns=0"
"http://hu.dbpedia.org/resource/Vizes_vajtartó","http://dbpedia.org/ontology/wikiPageLength",3123
"http://hu.dbpedia.org/resource/Vizes_vajtartó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vizes_vajtartó"
"http://hu.wikipedia.org/wiki/Vizes_vajtartó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vizes_vajtartó"
