"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apricot_Stone","http://www.w3.org/2000/01/rdf-schema#label","Apricot Stone"
"http://hu.dbpedia.org/resource/Apricot_Stone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b75smk"
"http://hu.dbpedia.org/resource/Apricot_Stone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok_a_2010-es_Eurovíziós_Dalfesztiválon"
"http://hu.dbpedia.org/resource/Apricot_Stone","http://dbpedia.org/ontology/wikiPageID",621437
"http://hu.dbpedia.org/resource/Apricot_Stone","http://dbpedia.org/ontology/wikiPageRevisionID",21032292
"http://hu.dbpedia.org/resource/Apricot_Stone","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diggiloo.net/%3F2010am"
"http://hu.dbpedia.org/resource/Apricot_Stone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Örményország_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Apricot_Stone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurovíziós_dal"
"http://hu.dbpedia.org/resource/Apricot_Stone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Apricot_Stone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Apricot_Stone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Apricot_Stone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2010-es_Eurovízió_dalai"
"http://hu.dbpedia.org/resource/Apricot_Stone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Apricot_Stone","http://hu.dbpedia.org/property/cím","Apricot Stone"
"http://hu.dbpedia.org/resource/Apricot_Stone","http://hu.dbpedia.org/property/dalszerző","http://hu.dbpedia.org/resource/Armen_Martirosyan"
"http://hu.dbpedia.org/resource/Apricot_Stone","http://hu.dbpedia.org/property/döntő",7
"http://hu.dbpedia.org/resource/Apricot_Stone","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Eva_Rivas"
"http://hu.dbpedia.org/resource/Apricot_Stone","http://hu.dbpedia.org/property/elődöntő",6
"http://hu.dbpedia.org/resource/Apricot_Stone","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Jan_Jan"
"http://hu.dbpedia.org/resource/Apricot_Stone","http://hu.dbpedia.org/property/honlap","http://www.diggiloo.net/%3F2010am"
"http://hu.dbpedia.org/resource/Apricot_Stone","http://hu.dbpedia.org/property/képaláírás","Eva Rivas Oslóban."
"http://hu.dbpedia.org/resource/Apricot_Stone","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Boom-Boom"
"http://hu.dbpedia.org/resource/Apricot_Stone","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Apricot_Stone","http://hu.dbpedia.org/property/ország","Örményország"
"http://hu.dbpedia.org/resource/Apricot_Stone","http://hu.dbpedia.org/property/szövegíró","http://hu.dbpedia.org/resource/Karen_Kavaleryan"
"http://hu.dbpedia.org/resource/Apricot_Stone","http://hu.dbpedia.org/property/év",2010
"http://hu.dbpedia.org/resource/Apricot_Stone","http://dbpedia.org/ontology/abstract","Az Apricot Stone (magyarul: Barackmag) egy dal, amely Örményországot képviselte a 2010-es Eurovíziós Dalfesztiválon Oslóban. A dalt az örmény–orosz Eva Rivas adta elő angol nyelven."
"http://hu.dbpedia.org/resource/Apricot_Stone","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Apricot_Stone?oldid=21032292&ns=0"
"http://hu.dbpedia.org/resource/Apricot_Stone","http://dbpedia.org/ontology/wikiPageLength",2835
"http://hu.dbpedia.org/resource/Apricot_Stone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Apricot_Stone"
"http://hu.dbpedia.org/resource/Boom-Boom","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Apricot_Stone"
"http://hu.wikipedia.org/wiki/Apricot_Stone","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Apricot_Stone"
