"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Transformers:_Prime_epizódjainak_listája","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Transformers_Prime_Beast_Hunters:_Predacons_Rising"
"http://hu.dbpedia.org/resource/Transformers_Prime_Beast_Hunters:_Predacons_Rising","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Transformers_Prime_Beast_Hunters:_Predacons_Rising","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Transformers_Prime_Beast_Hunters:_Predacons_Rising","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Transformers_Prime_Beast_Hunters:_Predacons_Rising","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Transformers_Prime_Beast_Hunters:_Predacons_Rising","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Transformers_Prime_Beast_Hunters:_Predacons_Rising","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Transformers_Prime_Beast_Hunters:_Predacons_Rising","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Transformers_Prime_Beast_Hunters:_Predacons_Rising","http://www.w3.org/2000/01/rdf-schema#label","Transformers Prime Beast Hunters: Predacons Rising"
"http://hu.dbpedia.org/resource/Transformers_Prime_Beast_Hunters:_Predacons_Rising","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0y4xq16"
"http://hu.dbpedia.org/resource/Transformers_Prime_Beast_Hunters:_Predacons_Rising","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Transformers-filmek"
