"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kővári_György_(építészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kővári_György_(építészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kővári_György_(építészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kővári_György_(építészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kővári_György_(építészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kővári_György_(építészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kővári_György_(építészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kővári_György_(építészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kővári_György_(építészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kővári_György_(építészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kővári_György_(építészmérnök)","http://www.w3.org/2000/01/rdf-schema#label","Kővári György (építészmérnök)"
"http://hu.dbpedia.org/resource/Kővári_György_(építészmérnök)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Kővári_György_(építészmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1934-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kővári_György_(építészmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kővári_György_(építészmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészmérnökök"
"http://hu.dbpedia.org/resource/Kővári_György_(építészmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Kővári_György_(építészmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ybl_Miklós-díjasok"
"http://hu.dbpedia.org/resource/Kővári_György_(építészmérnök)","http://dbpedia.org/ontology/wikiPageID",1415537
"http://hu.dbpedia.org/resource/Kővári_György_(építészmérnök)","http://dbpedia.org/ontology/wikiPageRevisionID",22042779
"http://hu.dbpedia.org/resource/Kővári_György_(építészmérnök)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.irodalmiradio.hu/femis/muveszetek/4muveszek/k_menu/kovari.htm"
"http://hu.dbpedia.org/resource/Kővári_György_(építészmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kővári_György_(építészmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
