"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_NSZK_az_1968._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Az NSZK az 1968. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Az_NSZK_az_1968._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_1968._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Az_NSZK_az_1968._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_NSZK_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Az_NSZK_az_1968._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",882847
"http://hu.dbpedia.org/resource/Az_NSZK_az_1968._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22710616
"http://hu.dbpedia.org/resource/Az_NSZK_az_1968._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120114064051/http:/www.sports-reference.com/olympics/countries/FRG/winter/1968/%7Carchivedate=2012-01-14"
"http://hu.dbpedia.org/resource/Az_NSZK_az_1968._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/FRG/winter/1968/%7Ctitle=West"
"http://hu.dbpedia.org/resource/Az_NSZK_az_1968._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Az_NSZK_az_1968._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Az_NSZK_az_1968._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Az_NSZK_az_1968._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_NSZK_az_1968._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOB"
"http://hu.dbpedia.org/resource/Az_NSZK_az_1968._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1968._évi_téli_olimpiai_játékokon_részt_vevő_nemzetek"
"http://hu.dbpedia.org/resource/Az_NSZK_az_1968._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/Az_NSZK_az_1968._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBj"
"http://hu.dbpedia.org/resource/Az_NSZK_az_1968._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
"http://hu.dbpedia.org/resource/Az_NSZK_az_1968._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
"http://hu.dbpedia.org/resource/Az_NSZK_az_1968._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_aranyérem"
"http://hu.dbpedia.org/resource/Az_NSZK_az_1968._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jégkorong-mérkőzés"
"http://hu.dbpedia.org/resource/Az_NSZK_az_1968._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyugat-Német_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Az_NSZK_az_1968._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",2
"http://hu.dbpedia.org/resource/Az_NSZK_az_1968._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",3
"http://hu.dbpedia.org/resource/Az_NSZK_az_1968._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum",1968
"http://hu.dbpedia.org/resource/Az_NSZK_az_1968._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",2
"http://hu.dbpedia.org/resource/Az_NSZK_az_1968._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Grenoble"
"http://hu.dbpedia.org/resource/Az_NSZK_az_1968._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","téli"
"http://hu.dbpedia.org/resource/Az_NSZK_az_1968._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",87
"http://hu.dbpedia.org/resource/Az_NSZK_az_1968._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1968
"http://hu.dbpedia.org/resource/Az_NSZK_az_1968._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/harmadok",""
"http://hu.dbpedia.org/resource/Az_NSZK_az_1968._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/végeredmény",2
"http://hu.dbpedia.org/resource/Az_NSZK_az_1968._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/végeredmény",6
"http://hu.dbpedia.org/resource/Az_NSZK_az_1968._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/végeredmény",7
"http://hu.dbpedia.org/resource/Az_NSZK_az_1968._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/végeredmény",4
"http://hu.dbpedia.org/resource/Az_NSZK_az_1968._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/végeredmény",5
"http://hu.dbpedia.org/resource/Az_NSZK_az_1968._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/végeredmény",8
"http://hu.dbpedia.org/resource/Az_NSZK_az_1968._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/végeredmény",9
"http://hu.dbpedia.org/resource/Az_NSZK_az_1968._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyezésAzÉremtáblázaton",8
"http://hu.dbpedia.org/resource/Az_NSZK_az_1968._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/sportágak",10
"http://hu.dbpedia.org/resource/Az_NSZK_az_1968._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivőANyitóünnepségen","http://hu.dbpedia.org/resource/Hans_Plenk"
"http://hu.dbpedia.org/resource/Az_NSZK_az_1968._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Az NSZK a franciaországi Grenoble-ban megrendezett 1968. évi téli olimpiai játékok egyik részt vevő nemzete volt. Az országot az olimpián 10 sportágban 87 sportoló képviselte, akik összesen 7 érmet szereztek. Az NSZK önálló csapattal és ezen a néven – az 1952-es szereplése még Németország néven volt – először vett részt a téli olimpiai játékokon."
"http://hu.dbpedia.org/resource/Az_NSZK_az_1968._évi_téli_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_NSZK_az_1968._évi_téli_olimpiai_játékokon?oldid=22710616&ns=0"
"http://hu.dbpedia.org/resource/Az_NSZK_az_1968._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",24957
"http://hu.dbpedia.org/resource/Az_NSZK_az_1968._évi_téli_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_NSZK_az_1968._évi_téli_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Az_NSZK_az_1968._évi_téli_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_NSZK_az_1968._évi_téli_olimpiai_játékokon"
