"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beauraing-i_Miasszonyunk","http://www.w3.org/2000/01/rdf-schema#label","Beauraing-i Miasszonyunk"
"http://hu.dbpedia.org/resource/Beauraing-i_Miasszonyunk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gh8n0"
"http://hu.dbpedia.org/resource/Beauraing-i_Miasszonyunk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szűz_Mária-jelenések"
"http://hu.dbpedia.org/resource/Beauraing-i_Miasszonyunk","http://dbpedia.org/ontology/wikiPageID",819258
"http://hu.dbpedia.org/resource/Beauraing-i_Miasszonyunk","http://dbpedia.org/ontology/wikiPageRevisionID",23649141
"http://hu.dbpedia.org/resource/Beauraing-i_Miasszonyunk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szűz_Mária"
"http://hu.dbpedia.org/resource/Beauraing-i_Miasszonyunk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Beauraing-i_Miasszonyunk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Beauraing-i_Miasszonyunk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Beauraing-i_Miasszonyunk","http://dbpedia.org/ontology/abstract","Beauraing-i Miasszonyunk egy Szűz Mária-jelenés, amely Belgiumban történt 1932. november 29. és 1933. január 3. között. 33 alkalommal, öt gyerek előtt – Andrea (1918) és Gilberta Degeimbre (1923), Fernande (1917), Albert (1921) és Gilberta Voisin (1919) – jelent meg a Bearaing városa kolostorának kertjében, nem messze egy lourdesi barlang másolatától. Az első jelenések alkalmával félelmükben haza szaladtak, és otthon megfenyítette az egyik szülő őket, hogy kitalálják az esetet. Később a két család szülei botokkal felfegyverkezve mentek ki együtt a gyerekekkel, amikor odaértek a gyerekek térdre zuhantak és elkezdték imádkozni az Üdvözlégy imát. Az imák között kérdéseket tettek fel a jelenségnek, de a szülők nem láttak és nem hallottak semmit a jelenségből. (A helyi pap szerint ezek a gyerekek nem mutattak különösebb érdeklődést a templomban a keresztény hittel kapcsolatban korábban. Az Isten Anyjának és Ég Királynőjének mutatkozott be. A gyerekek azt mondták, hogy a hölgy kérte, hogy egy kápolna is épüljön ott, és kijelentette, hogy Én vagyok a Szeplőtelen Szűz. Ő azt kívánta, hogy zarándokok jöjjenek a helyszínre, és megkérte a gyerekeket (és mindenkit), hogy „imádkozzatok, imádkozzatok, imádkozzatok”. Az egyik utolsó látomásban megmutatta az ő Arany Szívét. Az utolsó látomásban, a Szűz állítólag megkérdezte az egyik gyerektől Fernande-tól: ""Szeretsz fiam?"" és ő válaszolt: Igen. Majd megkérdezte: Szeretsz engem? és ő ismét válaszolt: Igen. Mária akkor azt mondta: Akkor áldozd magad értem, és búcsúzott, mielőtt a gyermek válaszolt volna."
"http://hu.dbpedia.org/resource/Beauraing-i_Miasszonyunk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Beauraing-i_Miasszonyunk?oldid=23649141&ns=0"
"http://hu.dbpedia.org/resource/Beauraing-i_Miasszonyunk","http://dbpedia.org/ontology/wikiPageLength",5224
"http://hu.dbpedia.org/resource/Beauraing-i_Miasszonyunk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Beauraing-i_Miasszonyunk"
"http://hu.wikipedia.org/wiki/Beauraing-i_Miasszonyunk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Beauraing-i_Miasszonyunk"
