"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016-os_Grand_Prix_of_Indianapolis","http://www.w3.org/2000/01/rdf-schema#label","2016-os Grand Prix of Indianapolis"
"http://hu.dbpedia.org/resource/2016-os_Grand_Prix_of_Indianapolis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_az_IndyCarban"
"http://hu.dbpedia.org/resource/2016-os_Grand_Prix_of_Indianapolis","http://dbpedia.org/ontology/wikiPageID",1383864
"http://hu.dbpedia.org/resource/2016-os_Grand_Prix_of_Indianapolis","http://dbpedia.org/ontology/wikiPageRevisionID",20630113
"http://hu.dbpedia.org/resource/2016-os_Grand_Prix_of_Indianapolis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imscdn.com/indycar_media/documents/2016-05-14/ALGPI%20Box%20Score.pdf"
"http://hu.dbpedia.org/resource/2016-os_Grand_Prix_of_Indianapolis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imscdn.com/indycar_media/documents/2016-05-13/GPI%20Qual%20Results.pdf"
"http://hu.dbpedia.org/resource/2016-os_Grand_Prix_of_Indianapolis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/2016-os_Grand_Prix_of_Indianapolis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2016-os_Grand_Prix_of_Indianapolis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2016-os_Grand_Prix_of_Indianapolis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IndyCar/NASCAR_verseny_infobox"
"http://hu.dbpedia.org/resource/2016-os_Grand_Prix_of_Indianapolis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refindex"
"http://hu.dbpedia.org/resource/2016-os_Grand_Prix_of_Indianapolis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2016-os_Grand_Prix_of_Indianapolis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Official_website"
"http://hu.dbpedia.org/resource/2016-os_Grand_Prix_of_Indianapolis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/2016-os_Grand_Prix_of_Indianapolis","http://hu.dbpedia.org/property/dátum","május 14."
"http://hu.dbpedia.org/resource/2016-os_Grand_Prix_of_Indianapolis","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/2016-os_Grand_Prix_of_Indianapolis","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Indianapolis"
"http://hu.dbpedia.org/resource/2016-os_Grand_Prix_of_Indianapolis","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Indiana"
"http://hu.dbpedia.org/resource/2016-os_Grand_Prix_of_Indianapolis","http://hu.dbpedia.org/property/kép","Grand Prix of Indianapolis Course Map.png"
"http://hu.dbpedia.org/resource/2016-os_Grand_Prix_of_Indianapolis","http://hu.dbpedia.org/property/ország","USA"
"http://hu.dbpedia.org/resource/2016-os_Grand_Prix_of_Indianapolis","http://hu.dbpedia.org/property/év",2016
"http://hu.dbpedia.org/resource/2016-os_Grand_Prix_of_Indianapolis","http://hu.dbpedia.org/property/elsőCsapat","http://hu.dbpedia.org/resource/Team_Penske"
"http://hu.dbpedia.org/resource/2016-os_Grand_Prix_of_Indianapolis","http://hu.dbpedia.org/property/elsőNemzet","FRA"
"http://hu.dbpedia.org/resource/2016-os_Grand_Prix_of_Indianapolis","http://hu.dbpedia.org/property/elsőVersenyző","http://hu.dbpedia.org/resource/Simon_Pagenaud"
"http://hu.dbpedia.org/resource/2016-os_Grand_Prix_of_Indianapolis","http://hu.dbpedia.org/property/harmadikCsapat","http://hu.dbpedia.org/resource/Schmidt_Peterson_Motorsports"
"http://hu.dbpedia.org/resource/2016-os_Grand_Prix_of_Indianapolis","http://hu.dbpedia.org/property/harmadikNemzet","CAN"
"http://hu.dbpedia.org/resource/2016-os_Grand_Prix_of_Indianapolis","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/James_Hinchcliffe"
"http://hu.dbpedia.org/resource/2016-os_Grand_Prix_of_Indianapolis","http://hu.dbpedia.org/property/hivatalosElnevezés",2016
"http://hu.dbpedia.org/resource/2016-os_Grand_Prix_of_Indianapolis","http://hu.dbpedia.org/property/leggyorsabbKörCsapat","http://hu.dbpedia.org/resource/Andretti_Autosport"
"http://hu.dbpedia.org/resource/2016-os_Grand_Prix_of_Indianapolis","http://hu.dbpedia.org/property/leggyorsabbKörNemzet","USA"
"http://hu.dbpedia.org/resource/2016-os_Grand_Prix_of_Indianapolis","http://hu.dbpedia.org/property/leggyorsabbKörVersenyző","http://hu.dbpedia.org/resource/Alexander_Rossi"
"http://hu.dbpedia.org/resource/2016-os_Grand_Prix_of_Indianapolis","http://hu.dbpedia.org/property/leggyorsabbKöridő",1
"http://hu.dbpedia.org/resource/2016-os_Grand_Prix_of_Indianapolis","http://hu.dbpedia.org/property/másodikCsapat","http://hu.dbpedia.org/resource/Team_Penske"
"http://hu.dbpedia.org/resource/2016-os_Grand_Prix_of_Indianapolis","http://hu.dbpedia.org/property/másodikNemzet","BRA"
"http://hu.dbpedia.org/resource/2016-os_Grand_Prix_of_Indianapolis","http://hu.dbpedia.org/property/másodikVersenyző","http://hu.dbpedia.org/resource/Hélio_Castroneves"
"http://hu.dbpedia.org/resource/2016-os_Grand_Prix_of_Indianapolis","http://hu.dbpedia.org/property/nagydíj","Angie’s List Grand Prix of Indianapolis"
"http://hu.dbpedia.org/resource/2016-os_Grand_Prix_of_Indianapolis","http://hu.dbpedia.org/property/poleCsapat","http://hu.dbpedia.org/resource/Team_Penske"
"http://hu.dbpedia.org/resource/2016-os_Grand_Prix_of_Indianapolis","http://hu.dbpedia.org/property/poleIdő",1
"http://hu.dbpedia.org/resource/2016-os_Grand_Prix_of_Indianapolis","http://hu.dbpedia.org/property/poleNemzet","FRA"
"http://hu.dbpedia.org/resource/2016-os_Grand_Prix_of_Indianapolis","http://hu.dbpedia.org/property/poleVersenyző","http://hu.dbpedia.org/resource/Simon_Pagenaud"
"http://hu.dbpedia.org/resource/2016-os_Grand_Prix_of_Indianapolis","http://hu.dbpedia.org/property/poleÁtlagsebesség","127.8"
"http://hu.dbpedia.org/resource/2016-os_Grand_Prix_of_Indianapolis","http://hu.dbpedia.org/property/versenypályaHossza",2.605
"http://hu.dbpedia.org/resource/2016-os_Grand_Prix_of_Indianapolis","http://hu.dbpedia.org/property/összesKör",82
"http://hu.dbpedia.org/resource/2016-os_Grand_Prix_of_Indianapolis","http://hu.dbpedia.org/property/összesMi",213.61
"http://hu.dbpedia.org/resource/2016-os_Grand_Prix_of_Indianapolis","http://hu.dbpedia.org/property/leggyorsabbKörÁtlagsebesség","126.2"
