"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brigitte_Foster-Hylton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Brigitte_Foster-Hylton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Brigitte_Foster-Hylton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Brigitte_Foster-Hylton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Brigitte_Foster-Hylton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Brigitte_Foster-Hylton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Brigitte_Foster-Hylton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Brigitte_Foster-Hylton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Brigitte_Foster-Hylton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Brigitte_Foster-Hylton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Brigitte_Foster-Hylton","http://www.w3.org/2000/01/rdf-schema#label","Brigitte Foster-Hylton"
"http://hu.dbpedia.org/resource/Brigitte_Foster-Hylton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07t4qg"
"http://hu.dbpedia.org/resource/Brigitte_Foster-Hylton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamaicai_futók"
"http://hu.dbpedia.org/resource/Brigitte_Foster-Hylton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamaicai_olimpikonok"
"http://hu.dbpedia.org/resource/Brigitte_Foster-Hylton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamaicai_nők"
"http://hu.dbpedia.org/resource/Brigitte_Foster-Hylton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Brigitte_Foster-Hylton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Brigitte_Foster-Hylton","http://dbpedia.org/ontology/wikiPageID",539255
"http://hu.dbpedia.org/resource/Brigitte_Foster-Hylton","http://dbpedia.org/ontology/wikiPageRevisionID",20405567
"http://hu.dbpedia.org/resource/Brigitte_Foster-Hylton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iaaf.org/athletes/biographies/letter=0/athcode=133559/index.html"
"http://hu.dbpedia.org/resource/Brigitte_Foster-Hylton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Brigitte_Foster-Hylton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Brigitte_Foster-Hylton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_100_m_gátfutás_világbajnokok"
"http://hu.dbpedia.org/resource/Brigitte_Foster-Hylton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Brigitte_Foster-Hylton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brigitte_Foster-Hylton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Brigitte_Foster-Hylton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Brigitte_Foster-Hylton","http://dbpedia.org/ontology/abstract","Brigitte Foster-Hylton (1974. november 7. –) világbajnok jamaicai atlétanő. A 2003-as párizsi világbajnokságon ezüstérmesként, míg a 2005-ös Helsinkiben rendezett tornán bronzérmesként zárt 100 méter gáton. 2009-ben a berlini világbajnokságon 12,51-es idővel aranyérmes lett a kanadai Priscilla Lopes-Schliep és a szintén jamaicai Delloreen Ennis-London előtt."
"http://hu.dbpedia.org/resource/Brigitte_Foster-Hylton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brigitte_Foster-Hylton?oldid=20405567&ns=0"
"http://hu.dbpedia.org/resource/Brigitte_Foster-Hylton","http://dbpedia.org/ontology/wikiPageLength",3033
"http://hu.dbpedia.org/resource/Brigitte_Foster-Hylton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brigitte_Foster-Hylton"
"http://hu.dbpedia.org/resource/Brigitte_Foster","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Brigitte_Foster-Hylton"
"http://hu.wikipedia.org/wiki/Brigitte_Foster-Hylton","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brigitte_Foster-Hylton"
