"subject","predicate","object"
"http://hu.dbpedia.org/resource/Daichi","http://www.w3.org/2000/01/rdf-schema#label","Daichi"
"http://hu.dbpedia.org/resource/Daichi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08hpgx"
"http://hu.dbpedia.org/resource/Daichi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földfigyelő_műholdak"
"http://hu.dbpedia.org/resource/Daichi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_űrkutatása"
"http://hu.dbpedia.org/resource/Daichi","http://dbpedia.org/ontology/wikiPageID",107284
"http://hu.dbpedia.org/resource/Daichi","http://dbpedia.org/ontology/wikiPageRevisionID",22569205
"http://hu.dbpedia.org/resource/Daichi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061211162706/http:/www.jaxa.jp/missions/projects/sat/eos/alos/index_e.html"
"http://hu.dbpedia.org/resource/Daichi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060207180326/http:/alos.jaxa.jp/index-e.html"
"http://hu.dbpedia.org/resource/Daichi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műhold_infobox"
"http://hu.dbpedia.org/resource/Daichi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Daichi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Daichi","http://hu.dbpedia.org/property/inklináció",98.2
"http://hu.dbpedia.org/resource/Daichi","http://hu.dbpedia.org/property/név","Daichi"
"http://hu.dbpedia.org/resource/Daichi","http://hu.dbpedia.org/property/periódus",98.74
"http://hu.dbpedia.org/resource/Daichi","http://hu.dbpedia.org/property/típus","földfigyelő műhold"
"http://hu.dbpedia.org/resource/Daichi","http://hu.dbpedia.org/property/tömeg","4000.0"
"http://hu.dbpedia.org/resource/Daichi","http://hu.dbpedia.org/property/élettartam",3
"http://hu.dbpedia.org/resource/Daichi","http://hu.dbpedia.org/property/hordozórakéta","http://hu.dbpedia.org/resource/H–IIA"
"http://hu.dbpedia.org/resource/Daichi","http://hu.dbpedia.org/property/indításDátuma",2006
"http://hu.dbpedia.org/resource/Daichi","http://hu.dbpedia.org/property/indításHelye","http://hu.dbpedia.org/resource/Tanegasima_Űrközpont"
"http://hu.dbpedia.org/resource/Daichi","http://hu.dbpedia.org/property/pályamagasság","697.0"
"http://hu.dbpedia.org/resource/Daichi","http://hu.dbpedia.org/property/űrügynökség","http://hu.dbpedia.org/resource/Japán_Űrügynökség"
"http://hu.dbpedia.org/resource/Daichi","http://dbpedia.org/ontology/abstract","A Daichi vagy Advanced Land Observation Satellite (ALOS) japán földfigyelő műhold. A indították rakétával 2006. január 24-én. Az indítást háromszor halasztották el időjárási és szenzor problémák miatt. Ez volt az első japán rakétaindítás 2005 júliusa óta. A műhold három műszert tartalmazott, amelyek a felszínt térképezik: 
* PRISM (Panchromatic Remote-sensing Instruments) 
* AVNIR-2 (Advanced Visible and Near Infrared Radiometer) 
* PALSAR (Phased Array type L-band Synthetic Aperture Radar)"
"http://hu.dbpedia.org/resource/Daichi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Daichi?oldid=22569205&ns=0"
"http://hu.dbpedia.org/resource/Daichi","http://dbpedia.org/ontology/wikiPageLength",1285
"http://hu.dbpedia.org/resource/Daichi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Daichi"
"http://hu.wikipedia.org/wiki/Daichi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Daichi"
