"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fuglafjørður","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_fjordjai"
"http://hu.dbpedia.org/resource/Funningsfjørður","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_fjordjai"
"http://hu.dbpedia.org/resource/Gøtuvík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_fjordjai"
"http://hu.dbpedia.org/resource/Kategória:Feröer_fjordjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Feröer_fjordjai","http://www.w3.org/2000/01/rdf-schema#label","Feröer fjordjai"
"http://hu.dbpedia.org/resource/Kategória:Feröer_fjordjai","http://dbpedia.org/ontology/wikiPageID",501477
"http://hu.dbpedia.org/resource/Kategória:Feröer_fjordjai","http://dbpedia.org/ontology/wikiPageRevisionID",13398385
"http://hu.dbpedia.org/resource/Kategória:Feröer_fjordjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Feröer_fjordjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Feröer_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Feröer_fjordjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_fjordjai"
"http://hu.dbpedia.org/resource/Kategória:Feröer_fjordjai","http://www.w3.org/2004/02/skos/core#prefLabel","Feröer fjordjai"
"http://hu.dbpedia.org/resource/Kategória:Feröer_fjordjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Feröer_fjordjai?oldid=13398385&ns=14"
"http://hu.dbpedia.org/resource/Kollafjørður_(fjord)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_fjordjai"
"http://hu.dbpedia.org/resource/Oyndarfjørður","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_fjordjai"
"http://hu.dbpedia.org/resource/Skálafjørður","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_fjordjai"
"http://hu.dbpedia.org/resource/Vágs-fjord","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_fjordjai"
