"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Black_Saint_and_the_Sinner_Lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/The_Black_Saint_and_the_Sinner_Lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Black_Saint_and_the_Sinner_Lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Black_Saint_and_the_Sinner_Lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Black_Saint_and_the_Sinner_Lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Black_Saint_and_the_Sinner_Lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/The_Black_Saint_and_the_Sinner_Lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/The_Black_Saint_and_the_Sinner_Lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Black_Saint_and_the_Sinner_Lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Black_Saint_and_the_Sinner_Lady","http://www.w3.org/2000/01/rdf-schema#label","The Black Saint and the Sinner Lady"
"http://hu.dbpedia.org/resource/The_Black_Saint_and_the_Sinner_Lady","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jhm2m"
"http://hu.dbpedia.org/resource/The_Black_Saint_and_the_Sinner_Lady","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963_nagylemezei"
"http://hu.dbpedia.org/resource/The_Black_Saint_and_the_Sinner_Lady","http://dbpedia.org/ontology/wikiPageID",801760
"http://hu.dbpedia.org/resource/The_Black_Saint_and_the_Sinner_Lady","http://dbpedia.org/ontology/wikiPageRevisionID",22862936
"http://hu.dbpedia.org/resource/The_Black_Saint_and_the_Sinner_Lady","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/The_Black_Saint_and_the_Sinner_Lady","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/The_Black_Saint_and_the_Sinner_Lady","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/The_Black_Saint_and_the_Sinner_Lady","http://hu.dbpedia.org/property/cím","The Black Saint and the Sinner Lady"
"http://hu.dbpedia.org/resource/The_Black_Saint_and_the_Sinner_Lady","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Charles_Mingus"
"http://hu.dbpedia.org/resource/The_Black_Saint_and_the_Sinner_Lady","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Charles_Mingus"
"http://hu.dbpedia.org/resource/The_Black_Saint_and_the_Sinner_Lady","http://hu.dbpedia.org/property/előző","Tijuana Moods"
"http://hu.dbpedia.org/resource/The_Black_Saint_and_the_Sinner_Lady","http://hu.dbpedia.org/property/extra","Stop! Look! And Listen, Sinner Jim Whitney!"
"http://hu.dbpedia.org/resource/The_Black_Saint_and_the_Sinner_Lady","http://hu.dbpedia.org/property/extra","Saint and Sinner Join in Merriment on Battle Front"
"http://hu.dbpedia.org/resource/The_Black_Saint_and_the_Sinner_Lady","http://hu.dbpedia.org/property/extra","Stop! Look! And Sing Songs of Revolutions!"
"http://hu.dbpedia.org/resource/The_Black_Saint_and_the_Sinner_Lady","http://hu.dbpedia.org/property/extra","Freewoman and Oh, This Freedom's Slave Cries"
"http://hu.dbpedia.org/resource/The_Black_Saint_and_the_Sinner_Lady","http://hu.dbpedia.org/property/extra","Of Love, Pain, and Passioned Revolt, then Farewell, My Beloved, 'til It's Freedom Day"
"http://hu.dbpedia.org/resource/The_Black_Saint_and_the_Sinner_Lady","http://hu.dbpedia.org/property/extra","Hearts' Beat and Shades in Physical Embraces"
"http://hu.dbpedia.org/resource/The_Black_Saint_and_the_Sinner_Lady","http://hu.dbpedia.org/property/extraColumn","Alcím"
"http://hu.dbpedia.org/resource/The_Black_Saint_and_the_Sinner_Lady","http://hu.dbpedia.org/property/felvételek",1963
"http://hu.dbpedia.org/resource/The_Black_Saint_and_the_Sinner_Lady","http://hu.dbpedia.org/property/hossz","2365.0"
