"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vészhelyzet_Mexikóban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Vészhelyzet_Mexikóban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Vészhelyzet_Mexikóban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Vészhelyzet_Mexikóban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Vészhelyzet_Mexikóban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vészhelyzet_Mexikóban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Vészhelyzet_Mexikóban","http://www.w3.org/2000/01/rdf-schema#label","Vészhelyzet Mexikóban"
"http://hu.dbpedia.org/resource/Vészhelyzet_Mexikóban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_teleregények"
"http://hu.dbpedia.org/resource/Vészhelyzet_Mexikóban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_bemutatott_mexikói_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Vészhelyzet_Mexikóban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_drámasorozatok"
"http://hu.dbpedia.org/resource/Vészhelyzet_Mexikóban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kórházsorozatok"
"http://hu.dbpedia.org/resource/Vészhelyzet_Mexikóban","http://dbpedia.org/ontology/wikiPageID",1716592
"http://hu.dbpedia.org/resource/Vészhelyzet_Mexikóban","http://dbpedia.org/ontology/wikiPageRevisionID",23819971
"http://hu.dbpedia.org/resource/Vészhelyzet_Mexikóban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Vészhelyzet_Mexikóban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televisa_telenovellák"
"http://hu.dbpedia.org/resource/Vészhelyzet_Mexikóban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Vészhelyzet_Mexikóban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
