"subject","predicate","object"
"http://hu.dbpedia.org/resource/Metil-para-hidroxibenzoát","http://www.w3.org/2000/01/rdf-schema#label","Metil-para-hidroxibenzoát"
"http://hu.dbpedia.org/resource/Metil-para-hidroxibenzoát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élelmiszer-adalékanyagok"
"http://hu.dbpedia.org/resource/Metil-para-hidroxibenzoát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fenolok"
"http://hu.dbpedia.org/resource/Metil-para-hidroxibenzoát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észterek"
"http://hu.dbpedia.org/resource/Metil-para-hidroxibenzoát","http://dbpedia.org/ontology/wikiPageID",246210
"http://hu.dbpedia.org/resource/Metil-para-hidroxibenzoát","http://dbpedia.org/ontology/wikiPageRevisionID",23046634
"http://hu.dbpedia.org/resource/Metil-para-hidroxibenzoát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Metil-para-hidroxibenzoát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Metil-para-hidroxibenzoát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kém"
"http://hu.dbpedia.org/resource/Metil-para-hidroxibenzoát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Phhg8"
"http://hu.dbpedia.org/resource/Metil-para-hidroxibenzoát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Metil-para-hidroxibenzoát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Metil-para-hidroxibenzoát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Metil-para-hidroxibenzoát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Related"
"http://hu.dbpedia.org/resource/Metil-para-hidroxibenzoát","http://hu.dbpedia.org/property/imagefilel","Hydroxypropyltrimonium.svg"
"http://hu.dbpedia.org/resource/Metil-para-hidroxibenzoát","http://hu.dbpedia.org/property/imagefiler","Methylparaben.png"
"http://hu.dbpedia.org/resource/Metil-para-hidroxibenzoát","http://hu.dbpedia.org/property/imagesizel",130
"http://hu.dbpedia.org/resource/Metil-para-hidroxibenzoát","http://hu.dbpedia.org/property/imagesizer",130
"http://hu.dbpedia.org/resource/Metil-para-hidroxibenzoát","http://hu.dbpedia.org/property/iupacname","Metil-4-hidroxibenzoát"
"http://hu.dbpedia.org/resource/Metil-para-hidroxibenzoát","http://hu.dbpedia.org/property/othernames","E218"
"http://hu.dbpedia.org/resource/Metil-para-hidroxibenzoát","http://dbpedia.org/ontology/abstract","A metil-para-hidroxibenzoát a p-hidroxibenzoesav (korábbi nevén: parabén) metil-észtere. Nátriummal alkotott sója a nátrium-metil-para-hidroxibenzoát (E219). Az élelmiszeriparban elsősorban tartósítószerként, a különböző gombák (élesztő-, és penészgombák) elleni adalékanyagként alkalmazzák. Aszpirinérzékenyek esetén allergiás tüneteket is okozhatnak. A VIII. Magyar Gyógyszerkönyvben Methylis parahydroxybenzoas néven hivatalos."
"http://hu.dbpedia.org/resource/Metil-para-hidroxibenzoát","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Metil-para-hidroxibenzoát?oldid=23046634&ns=0"
"http://hu.dbpedia.org/resource/Metil-para-hidroxibenzoát","http://dbpedia.org/ontology/wikiPageLength",2311
"http://hu.dbpedia.org/resource/Metil-para-hidroxibenzoát","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Metil-para-hidroxibenzoát"
"http://hu.dbpedia.org/resource/E218","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Metil-para-hidroxibenzoát"
"http://hu.dbpedia.org/resource/Metil-parahidroxibenzoát","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Metil-para-hidroxibenzoát"
"http://hu.dbpedia.org/resource/Nátrium-metil-parahidroxibenzoát","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Metil-para-hidroxibenzoát"
"http://hu.wikipedia.org/wiki/Metil-para-hidroxibenzoát","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Metil-para-hidroxibenzoát"
