"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Moûtiers_-_Salins_-_Brides-les-Bains","http://www.w3.org/2000/01/rdf-schema#label","Gare de Moûtiers - Salins - Brides-les-Bains"
"http://hu.dbpedia.org/resource/Gare_de_Moûtiers_-_Salins_-_Brides-les-Bains","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f44r5"
"http://hu.dbpedia.org/resource/Gare_de_Moûtiers_-_Salins_-_Brides-les-Bains","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1893-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Moûtiers_-_Salins_-_Brides-les-Bains","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Moûtiers_-_Salins_-_Brides-les-Bains","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Rhône-Alpes"
"http://hu.dbpedia.org/resource/Gare_de_Moûtiers_-_Salins_-_Brides-les-Bains","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Moûtiers_-_Salins_-_Brides-les-Bains","http://dbpedia.org/ontology/wikiPageID",1168631
"http://hu.dbpedia.org/resource/Gare_de_Moûtiers_-_Salins_-_Brides-les-Bains","http://dbpedia.org/ontology/wikiPageRevisionID",22133695
"http://hu.dbpedia.org/resource/Gare_de_Moûtiers_-_Salins_-_Brides-les-Bains","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Moûtiers_-_Salins_-_Brides-les-Bains","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Moûtiers_-_Salins_-_Brides-les-Bains","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Moûtiers_-_Salins_-_Brides-les-Bains","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-rail-start"
"http://hu.dbpedia.org/resource/Gare_de_Moûtiers_-_Salins_-_Brides-les-Bains","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Moûtiers_-_Salins_-_Brides-les-Bains","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurostar_navbox"
"http://hu.dbpedia.org/resource/Gare_de_Moûtiers_-_Salins_-_Brides-les-Bains","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Gare_de_Moûtiers_-_Salins_-_Brides-les-Bains","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Moûtiers_-_Salins_-_Brides-les-Bains","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-rail"
"http://hu.dbpedia.org/resource/Gare_de_Moûtiers_-_Salins_-_Brides-les-Bains","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-line"
"http://hu.dbpedia.org/resource/Gare_de_Moûtiers_-_Salins_-_Brides-les-Bains","http://hu.dbpedia.org/property/név","Gare de Moûtiers - Salins - Brides-les-Bains"
"http://hu.dbpedia.org/resource/Gare_de_Moûtiers_-_Salins_-_Brides-les-Bains","http://hu.dbpedia.org/property/type","Amsterdam"
"http://hu.dbpedia.org/resource/Gare_de_Moûtiers_-_Salins_-_Brides-les-Bains","http://hu.dbpedia.org/property/type","Austerlitz"
"http://hu.dbpedia.org/resource/Gare_de_Moûtiers_-_Salins_-_Brides-les-Bains","http://hu.dbpedia.org/property/type","Paris-Lyon"
"http://hu.dbpedia.org/resource/Gare_de_Moûtiers_-_Salins_-_Brides-les-Bains","http://hu.dbpedia.org/property/type","Bourg-Saint-Maurice"
"http://hu.dbpedia.org/resource/Gare_de_Moûtiers_-_Salins_-_Brides-les-Bains","http://hu.dbpedia.org/property/line","Neige"
"http://hu.dbpedia.org/resource/Gare_de_Moûtiers_-_Salins_-_Brides-les-Bains","http://hu.dbpedia.org/property/line",52
"http://hu.dbpedia.org/resource/Gare_de_Moûtiers_-_Salins_-_Brides-les-Bains","http://hu.dbpedia.org/property/next","Aime-La Plagne"
"http://hu.dbpedia.org/resource/Gare_de_Moûtiers_-_Salins_-_Brides-les-Bains","http://hu.dbpedia.org/property/previous","Ashford International"
"http://hu.dbpedia.org/resource/Gare_de_Moûtiers_-_Salins_-_Brides-les-Bains","http://hu.dbpedia.org/property/previous","Albertville"
"http://hu.dbpedia.org/resource/Gare_de_Moûtiers_-_Salins_-_Brides-les-Bains","http://hu.dbpedia.org/property/previous","Petit-Cœur-La Léchère"
"http://hu.dbpedia.org/resource/Gare_de_Moûtiers_-_Salins_-_Brides-les-Bains","http://hu.dbpedia.org/property/system","Eurostar"
"http://hu.dbpedia.org/resource/Gare_de_Moûtiers_-_Salins_-_Brides-les-Bains","http://hu.dbpedia.org/property/system","Thalys"
"http://hu.dbpedia.org/resource/Gare_de_Moûtiers_-_Salins_-_Brides-les-Bains","http://hu.dbpedia.org/property/system","TGV"
"http://hu.dbpedia.org/resource/Gare_de_Moûtiers_-_Salins_-_Brides-les-Bains","http://hu.dbpedia.org/property/system","Lunéa"
"http://hu.dbpedia.org/resource/Gare_de_Moûtiers_-_Salins_-_Brides-les-Bains","http://hu.dbpedia.org/property/system","TER Rhône-Alpes"
"http://hu.dbpedia.org/resource/Gare_de_Moûtiers_-_Salins_-_Brides-les-Bains","http://dbpedia.org/ontology/abstract","Gare de Moûtiers - Salins - Brides-les-Bains vasútállomás Franciaországban, Moûtiers településen."
