"subject","predicate","object"
"http://hu.dbpedia.org/resource/Petra_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Petra (keresztnév)"
"http://hu.dbpedia.org/resource/Petra_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(P)"
"http://hu.dbpedia.org/resource/Petra_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(P)"
"http://hu.dbpedia.org/resource/Petra_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Petra_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",20008
"http://hu.dbpedia.org/resource/Petra_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23574893
"http://hu.dbpedia.org/resource/Petra_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Petra_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-2"
"http://hu.dbpedia.org/resource/Petra_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/Petra_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Petra_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Petra_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Petra_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/Petra_(keresztnév)","http://dbpedia.org/ontology/abstract","A Petra latin eredetű női keresztnév, a Péter (Petrus) férfinév párja. Egyrészt a Petrus férfinév nőnemű alakjaként, másrészt a Petronella női keresztnév önállósult becézőjeként származtatják. Férfi párja Péter, közvetve ennek rokonaiként Pető, Petúr, Petur, Petrus. Becézői (a Péter férfinévhez hasonlóan) például Peti, Petri, Petrus, Petra, Eta-Petra. A név jelentése:kőszikla."
"http://hu.dbpedia.org/resource/Petra_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Petra_(keresztnév)?oldid=23574893&ns=0"
"http://hu.dbpedia.org/resource/Petra_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",1578
"http://hu.dbpedia.org/resource/Petra_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Petra_(keresztnév)"
"http://hu.wikipedia.org/wiki/Petra_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Petra_(keresztnév)"
