"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szabad_Lista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Szabad_Lista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szabad_Lista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szabad_Lista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Szabad_Lista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Szabad_Lista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szabad_Lista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Szabad_Lista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Szabad_Lista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szabad_Lista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Szabad_Lista","http://www.w3.org/2000/01/rdf-schema#label","Szabad Lista"
"http://hu.dbpedia.org/resource/Szabad_Lista","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zöld_pártok"
"http://hu.dbpedia.org/resource/Szabad_Lista","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liechtensteini_pártok"
"http://hu.dbpedia.org/resource/Szabad_Lista","http://dbpedia.org/ontology/wikiPageID",1751698
"http://hu.dbpedia.org/resource/Szabad_Lista","http://dbpedia.org/ontology/wikiPageRevisionID",23497093
"http://hu.dbpedia.org/resource/Szabad_Lista","http://dbpedia.org/ontology/wikiPageExternalLink","https://historisches-lexikon.li/Freie_Liste"
"http://hu.dbpedia.org/resource/Szabad_Lista","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.freieliste.li/"
"http://hu.dbpedia.org/resource/Szabad_Lista","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szabad_Lista","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox"
"http://hu.dbpedia.org/resource/Szabad_Lista","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szabad_Lista","http://hu.dbpedia.org/property/alapítva",1985
"http://hu.dbpedia.org/resource/Szabad_Lista","http://hu.dbpedia.org/property/elnök","Pepo Frick, Conny Büchel Brühwiler"
"http://hu.dbpedia.org/resource/Szabad_Lista","http://hu.dbpedia.org/property/szín","zöld"
"http://hu.dbpedia.org/resource/Szabad_Lista","http://hu.dbpedia.org/property/weboldal","https://www.freieliste.li/"
"http://hu.dbpedia.org/resource/Szabad_Lista","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Szociáldemokrácia"
"http://hu.dbpedia.org/resource/Szabad_Lista","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Zöldpolitika"
"http://hu.dbpedia.org/resource/Szabad_Lista","http://hu.dbpedia.org/property/ifjúságiTagozat","Junge Liste"
"http://hu.dbpedia.org/resource/Szabad_Lista","http://hu.dbpedia.org/property/politikaiElhelyezkedés","http://hu.dbpedia.org/resource/Baloldal"
"http://hu.dbpedia.org/resource/Szabad_Lista","http://dbpedia.org/ontology/abstract","A Szabad Lista (Freie Liste, FL) egy zöld párt Liechtensteinben, amelyet 1985-ben alapítottak."
"http://hu.dbpedia.org/resource/Szabad_Lista","http://dbpedia.org/ontology/colourName","zöld"
"http://hu.dbpedia.org/resource/Szabad_Lista","http://dbpedia.org/ontology/purpose","SzociáldemokráciaZöldpolitika"
"http://hu.dbpedia.org/resource/Szabad_Lista","http://xmlns.com/foaf/0.1/homepage","https://www.freieliste.li/"
"http://hu.dbpedia.org/resource/Szabad_Lista","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szabad_Lista?oldid=23497093&ns=0"
"http://hu.dbpedia.org/resource/Szabad_Lista","http://dbpedia.org/ontology/wikiPageLength",2270
"http://hu.dbpedia.org/resource/Szabad_Lista","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szabad_Lista"
"http://hu.wikipedia.org/wiki/Szabad_Lista","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szabad_Lista"
