"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_U19-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Larissa"
"http://hu.dbpedia.org/resource/Larissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/Larissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/Larissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Larissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Larissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Larissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/Larissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Larissa","http://www.w3.org/2000/01/rdf-schema#label","Larissa"
"http://hu.dbpedia.org/resource/Larissa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neptunusz-holdak"
"http://hu.dbpedia.org/resource/Larissa","http://dbpedia.org/ontology/wikiPageID",191016
"http://hu.dbpedia.org/resource/Larissa","http://dbpedia.org/ontology/wikiPageRevisionID",23735923
"http://hu.dbpedia.org/resource/Larissa","http://dbpedia.org/ontology/wikiPageExternalLink","https://solarsystem.nasa.gov/moons/neptune-moons/larissa/in-depth/"
"http://hu.dbpedia.org/resource/Larissa","http://dbpedia.org/ontology/wikiPageExternalLink","http://solarsystem.nasa.gov"
"http://hu.dbpedia.org/resource/Larissa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refn"
"http://hu.dbpedia.org/resource/Larissa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:E"
"http://hu.dbpedia.org/resource/Larissa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons_category"
"http://hu.dbpedia.org/resource/Larissa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Larissa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Neptunusz"
"http://hu.dbpedia.org/resource/Larissa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Larissa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Larissa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/Larissa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Larissa","http://hu.dbpedia.org/property/albedó",0.09
"http://hu.dbpedia.org/resource/Larissa","http://hu.dbpedia.org/property/altNevek","Neptunusz VII"
"http://hu.dbpedia.org/resource/Larissa","http://hu.dbpedia.org/property/epocha",1989
"http://hu.dbpedia.org/resource/Larissa","http://hu.dbpedia.org/property/excentricitás","±"
"http://hu.dbpedia.org/resource/Larissa","http://hu.dbpedia.org/property/felfedezésIdeje",1981
"http://hu.dbpedia.org/resource/Larissa","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/Larissa","http://hu.dbpedia.org/property/felfedező","Harold J. Reitsema, William B. Hubbard, Larry A. Lebofsky és David J. Tholen"
"http://hu.dbpedia.org/resource/Larissa","http://hu.dbpedia.org/property/felszíniGravitáció","~0,03 m/s2"
"http://hu.dbpedia.org/resource/Larissa","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/Larissa","http://hu.dbpedia.org/property/forgásiPeriódus","http://hu.dbpedia.org/resource/Kötött_tengelyforgás"
"http://hu.dbpedia.org/resource/Larissa","http://hu.dbpedia.org/property/félNagytengely","km"
"http://hu.dbpedia.org/resource/Larissa","http://hu.dbpedia.org/property/háttér","palegreen"
"http://hu.dbpedia.org/resource/Larissa","http://hu.dbpedia.org/property/hőm","~51 K átlagos"
"http://hu.dbpedia.org/resource/Larissa","http://hu.dbpedia.org/property/ideiglenesNevek","S/1989 N 2, S/1981 N 1"
"http://hu.dbpedia.org/resource/Larissa","http://hu.dbpedia.org/property/inklináció",""
"http://hu.dbpedia.org/resource/Larissa","http://hu.dbpedia.org/property/inklináció",0.251
"http://hu.dbpedia.org/resource/Larissa","http://hu.dbpedia.org/property/inklináció",0.205
"http://hu.dbpedia.org/resource/Larissa","http://hu.dbpedia.org/property/kép","Larissa 1.jpg"
"http://hu.dbpedia.org/resource/Larissa","http://hu.dbpedia.org/property/képaláírás","A Larissza a Voyager–2 felvételén"
"http://hu.dbpedia.org/resource/Larissa","http://hu.dbpedia.org/property/méret",216
"http://hu.dbpedia.org/resource/Larissa","http://hu.dbpedia.org/property/név","Larissa"
"http://hu.dbpedia.org/resource/Larissa","http://hu.dbpedia.org/property/periódus","±  nap"
"http://hu.dbpedia.org/resource/Larissa","http://hu.dbpedia.org/property/szökésiSebesség","~0,076 km/s"
"http://hu.dbpedia.org/resource/Larissa","http://hu.dbpedia.org/property/sűrűség","~1,2 g/cm³"
"http://hu.dbpedia.org/resource/Larissa","http://hu.dbpedia.org/property/tömeg","~4,2 kg"
"http://hu.dbpedia.org/resource/Larissa","http://hu.dbpedia.org/property/group","Jegyzet"
"http://hu.dbpedia.org/resource/Larissa","http://hu.dbpedia.org/property/magnitúdó",21.5
"http://hu.dbpedia.org/resource/Larissa","http://hu.dbpedia.org/property/névadó","http://hu.dbpedia.org/resource/Larissza_(mitológia)"
"http://hu.dbpedia.org/resource/Larissa","http://hu.dbpedia.org/property/anyabolygó","http://hu.dbpedia.org/resource/Neptunusz_(bolygó)"
"http://hu.dbpedia.org/resource/Larissa","http://hu.dbpedia.org/property/tengelyferdeség","zérus"
"http://hu.dbpedia.org/resource/Larissa","http://hu.dbpedia.org/property/térfogat","~3,5 km³"
"http://hu.dbpedia.org/resource/Larissa","http://hu.dbpedia.org/property/átlagosSugár",97
"http://hu.dbpedia.org/resource/Larissa","http://dbpedia.org/ontology/abstract","A Larissa a Neptunusz ötödik legközelebbi holdja. Nevét nimfáról, a görög mitológia egyik alakjáról, Poszeidón (Neptunus) egyik szeretőjéről kapta (aki a Görögország Thesszália régiójában található Lárisza város névadója is.)"
"http://hu.dbpedia.org/resource/Larissa","http://dbpedia.org/ontology/temperature",51.0
"http://hu.dbpedia.org/resource/Larissa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Larissa?oldid=23735923&ns=0"
"http://hu.dbpedia.org/resource/Larissa","http://dbpedia.org/ontology/Planet/temperature","51.0"
"http://hu.dbpedia.org/resource/Larissa","http://dbpedia.org/ontology/wikiPageLength",9967
"http://hu.dbpedia.org/resource/Larissa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Larissa"
"http://hu.dbpedia.org/resource/Larissza_(hold)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Larissa"
"http://hu.wikipedia.org/wiki/Larissa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Larissa"
