"subject","predicate","object"
"http://hu.dbpedia.org/resource/Darnel_Christian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Darnel_Christian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Darnel_Christian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Darnel_Christian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Darnel_Christian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Darnel_Christian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Darnel_Christian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Darnel_Christian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Darnel_Christian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Darnel_Christian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Darnel_Christian","http://www.w3.org/2000/01/rdf-schema#label","Darnel Christian"
"http://hu.dbpedia.org/resource/Darnel_Christian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filozófusok"
"http://hu.dbpedia.org/resource/Darnel_Christian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Darnel_Christian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_született_személyek"
"http://hu.dbpedia.org/resource/Darnel_Christian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar-amerikaiak"
"http://hu.dbpedia.org/resource/Darnel_Christian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mentális_tréningek"
"http://hu.dbpedia.org/resource/Darnel_Christian","http://dbpedia.org/ontology/wikiPageID",578738
"http://hu.dbpedia.org/resource/Darnel_Christian","http://dbpedia.org/ontology/wikiPageRevisionID",22948514
"http://hu.dbpedia.org/resource/Darnel_Christian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Darnel_Christian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Darnel_Christian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Darnel_Christian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Darnel_Christian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Darnel_Christian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Darnel_Christian","http://dbpedia.org/ontology/abstract","Darnel Christian (Budapest, 1948. január 11. – Budapest[forrás?], 2016. július 1.) filozófus, szerző, tréner. A magyarországi Darnel Tréning programok megteremtője. 2001-ben az Amerikai Társaság a Tudomány Előrehaladásáért tagjai közé választotta.(?)"
"http://hu.dbpedia.org/resource/Darnel_Christian","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Darnel_Christian?oldid=22948514&ns=0"
"http://hu.dbpedia.org/resource/Darnel_Christian","http://dbpedia.org/ontology/wikiPageLength",8197
"http://hu.dbpedia.org/resource/Darnel_Christian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Darnel_Christian"
"http://hu.wikipedia.org/wiki/Darnel_Christian","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Darnel_Christian"
