"subject","predicate","object"
"http://hu.dbpedia.org/resource/Újfutak","http://www.w3.org/2000/01/rdf-schema#label","Újfutak"
"http://hu.dbpedia.org/resource/Újfutak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05t2dt"
"http://hu.dbpedia.org/resource/Újfutak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Bodrog_vármegye_települései"
"http://hu.dbpedia.org/resource/Újfutak","http://dbpedia.org/ontology/wikiPageID",1025302
"http://hu.dbpedia.org/resource/Újfutak","http://dbpedia.org/ontology/wikiPageRevisionID",21455228
"http://hu.dbpedia.org/resource/Újfutak","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Futak"
"http://hu.dbpedia.org/resource/Újfutak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Újfutak?oldid=21455228&ns=0"
"http://hu.dbpedia.org/resource/Újfutak","http://dbpedia.org/ontology/wikiPageLength",70
"http://hu.dbpedia.org/resource/Újfutak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Újfutak"
"http://hu.wikipedia.org/wiki/Újfutak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Újfutak"
