"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arthur_Stewart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ballymena_United_labdarúgói"
"http://hu.dbpedia.org/resource/Chris_Baird","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ballymena_United_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Ballymena_United_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Ballymena_United_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Ballymena United labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Ballymena_United_labdarúgói","http://dbpedia.org/ontology/wikiPageID",583521
"http://hu.dbpedia.org/resource/Kategória:A_Ballymena_United_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16284854
"http://hu.dbpedia.org/resource/Kategória:A_Ballymena_United_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kategória:A_Ballymena_United_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_északír_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Ballymena_United_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Ballymena United labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Ballymena_United_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Ballymena_United_labdarúgói?oldid=16284854&ns=14"
