"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_indianapolisi_500","http://hu.dbpedia.org/property/tiszteletbeliStarter","http://hu.dbpedia.org/resource/Patrick_Dempsey"
"http://hu.dbpedia.org/resource/A_Grace_klinika","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Patrick_Dempsey"
"http://hu.dbpedia.org/resource/A_Grace_klinika","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Patrick_Dempsey"
"http://hu.dbpedia.org/resource/A_boldogító_talán","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Patrick_Dempsey"
"http://hu.dbpedia.org/resource/Mindenütt_nő","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Patrick_Dempsey"
"http://hu.dbpedia.org/resource/Nemo_kapitány_és_a_víz_alatti_város_(film,_1997)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Patrick_Dempsey"
"http://hu.dbpedia.org/resource/Patrick_Dempsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Patrick_Dempsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Patrick_Dempsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Patrick_Dempsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Patrick_Dempsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Patrick_Dempsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Patrick_Dempsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Patrick_Dempsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Patrick_Dempsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Patrick_Dempsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Patrick_Dempsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Patrick_Dempsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Patrick_Dempsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Patrick_Dempsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Patrick_Dempsey","http://www.w3.org/2000/01/rdf-schema#label","Patrick Dempsey"
"http://hu.dbpedia.org/resource/Patrick_Dempsey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.034x61"
"http://hu.dbpedia.org/resource/Patrick_Dempsey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_autóversenyzők"
"http://hu.dbpedia.org/resource/Patrick_Dempsey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_született_személyek"
"http://hu.dbpedia.org/resource/Patrick_Dempsey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír-amerikaiak"
"http://hu.dbpedia.org/resource/Patrick_Dempsey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Patrick_Dempsey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Patrick_Dempsey","http://dbpedia.org/ontology/wikiPageID",509637
"http://hu.dbpedia.org/resource/Patrick_Dempsey","http://dbpedia.org/ontology/wikiPageRevisionID",23859071
"http://hu.dbpedia.org/resource/Patrick_Dempsey","http://dbpedia.org/ontology/wikiPageExternalLink","http://movies.yahoo.com/movie/contributor/1800043748"
"http://hu.dbpedia.org/resource/Patrick_Dempsey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Patrick-Dempsey--sz5674"
"http://hu.dbpedia.org/resource/Patrick_Dempsey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.people.com/people/patrick_dempsey"
"http://hu.dbpedia.org/resource/Patrick_Dempsey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dempseycenter.org/"
"http://hu.dbpedia.org/resource/Patrick_Dempsey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv.com/person/5966/summary.html"
"http://hu.dbpedia.org/resource/Patrick_Dempsey","http://xmlns.com/foaf/0.1/name","Patrick Dempsey"
"http://hu.dbpedia.org/resource/Patrick_Dempsey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Patrick_Dempsey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Patrick_Dempsey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Patrick_Dempsey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Patrick_Dempsey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_name"
"http://hu.dbpedia.org/resource/Patrick_Dempsey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Patrick_Dempsey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Patrick_Dempsey","http://hu.dbpedia.org/property/aktívÉvek",1985
"http://hu.dbpedia.org/resource/Patrick_Dempsey","http://hu.dbpedia.org/property/házastárs","Rocky Parker"
"http://hu.dbpedia.org/resource/Patrick_Dempsey","http://hu.dbpedia.org/property/házastárs","Jillian Fink"
"http://hu.dbpedia.org/resource/Patrick_Dempsey","http://hu.dbpedia.org/property/kép","Patrick Dempsey cropped.jpg"
"http://hu.dbpedia.org/resource/Patrick_Dempsey","http://hu.dbpedia.org/property/képaláírás","Dempsey 2008-ban A boldogító talán premierjén, Madridban"
"http://hu.dbpedia.org/resource/Patrick_Dempsey","http://hu.dbpedia.org/property/név","Patrick Dempsey"
"http://hu.dbpedia.org/resource/Patrick_Dempsey","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Maine"
"http://hu.dbpedia.org/resource/Patrick_Dempsey","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Lewiston_(Maine)"
"http://hu.dbpedia.org/resource/Patrick_Dempsey","http://hu.dbpedia.org/property/születésiNév","Patrick Galen Dempsey"
"http://hu.dbpedia.org/resource/Patrick_Dempsey","http://dbpedia.org/ontology/abstract","Patrick Galen Dempsey amerikai színész és autóversenyző. Elsősorban a Grace klinika című tévésorozatból ismerhetjük, amelyben alakítja. Legjelentősebb filmjei a Mindenütt nő, a , a , a Bűbáj, a Boldogító talán, a Valentin nap és a ."
"http://hu.dbpedia.org/resource/Patrick_Dempsey","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Patrick_Dempsey?oldid=23859071&ns=0"
"http://hu.dbpedia.org/resource/Patrick_Dempsey","http://dbpedia.org/ontology/wikiPageLength",22275
"http://hu.dbpedia.org/resource/Patrick_Dempsey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Patrick_Dempsey"
