"subject","predicate","object"
"http://hu.dbpedia.org/resource/Design_Terminal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Design_Terminal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Design_Terminal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Design_Terminal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Design_Terminal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Design_Terminal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Design_Terminal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Design_Terminal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Design_Terminal","http://www.w3.org/2000/01/rdf-schema#label","Design Terminal"
"http://hu.dbpedia.org/resource/Design_Terminal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Civilszervezetek"
"http://hu.dbpedia.org/resource/Design_Terminal","http://dbpedia.org/ontology/wikiPageID",1348918
"http://hu.dbpedia.org/resource/Design_Terminal","http://dbpedia.org/ontology/wikiPageRevisionID",23135382
"http://hu.dbpedia.org/resource/Design_Terminal","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.linkedin.com/company/design-terminal/"
"http://hu.dbpedia.org/resource/Design_Terminal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.designterminal.org"
"http://hu.dbpedia.org/resource/Design_Terminal","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.instagram.com/design_terminal"
"http://hu.dbpedia.org/resource/Design_Terminal","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/designterminal"
"http://hu.dbpedia.org/resource/Design_Terminal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Design_Terminal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Design_Terminal","http://hu.dbpedia.org/property/székhely","Budapest, Székács utca 29."
"http://hu.dbpedia.org/resource/Design_Terminal","http://hu.dbpedia.org/property/típus","Nonprofit Szervezet és Innovációs Ügynökség"
"http://hu.dbpedia.org/resource/Design_Terminal","http://hu.dbpedia.org/property/tevékenység","startup mentorálás, tehetséggondozás, innovációs tanácsadás"
"http://hu.dbpedia.org/resource/Design_Terminal","http://hu.dbpedia.org/property/vezetőNeve","Böszörményi-Nagy Gergely"
"http://hu.dbpedia.org/resource/Design_Terminal","http://dbpedia.org/ontology/abstract","A Design Terminal innovációs ügynökség vállalati partnerségeken és tehetséggondozó programokon keresztül épít „Innovációs Bajnokokat” jelenleg 12 országban. Startupok, kis- és középvállalkozások mentorálásával, tehetséggondozással, üzletfejlesztéssel, befektetési közvetítés nyújtásával foglalkozik, illetve nagyvállalatoknak tanácsadási szolgáltatást nyújt és az üzleti kihívásaikra hoz innovációs kihívást. Tudással, kapcsolatrendszerrel és innovatív szemlélettel erősíti meg a vállalatok vezetőit és munkavállalóit, illetve startup alapítókat a szervezeten belüli innováció fellendítése érdekében."
"http://hu.dbpedia.org/resource/Design_Terminal","http://dbpedia.org/ontology/purpose","startupmentorálás, tehetséggondozás, innovációs tanácsadás"
"http://hu.dbpedia.org/resource/Design_Terminal","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Design_Terminal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Design_Terminal?oldid=23135382&ns=0"
"http://hu.dbpedia.org/resource/Design_Terminal","http://dbpedia.org/ontology/wikiPageLength",8572
"http://hu.dbpedia.org/resource/Design_Terminal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Design_Terminal"
"http://hu.dbpedia.org/resource/Design_Terminál","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Design_Terminal"
"http://hu.wikipedia.org/wiki/Design_Terminal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Design_Terminal"
