"subject","predicate","object"
"http://hu.dbpedia.org/resource/.by","http://www.w3.org/2000/01/rdf-schema#label",".by"
"http://hu.dbpedia.org/resource/.by","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y2b8"
"http://hu.dbpedia.org/resource/.by","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Legfelső_szintű_tartománynevek"
"http://hu.dbpedia.org/resource/.by","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehéroroszország"
"http://hu.dbpedia.org/resource/.by","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország"
"http://hu.dbpedia.org/resource/.by","http://dbpedia.org/ontology/wikiPageID",69803
"http://hu.dbpedia.org/resource/.by","http://dbpedia.org/ontology/wikiPageRevisionID",21969106
"http://hu.dbpedia.org/resource/.by","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060507180301/http:/www.bayern.by/portal/frontend.php%3Flang=de"
"http://hu.dbpedia.org/resource/.by","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070905072117/http:/www.tld.by/"
"http://hu.dbpedia.org/resource/.by","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iana.org/root-whois/by.htm"
"http://hu.dbpedia.org/resource/.by","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CcTLD"
"http://hu.dbpedia.org/resource/.by","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/.by","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legfelső_szintű_tartomány_infobox"
"http://hu.dbpedia.org/resource/.by","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Toppdomän"
"http://hu.dbpedia.org/resource/.by","http://dbpedia.org/ontology/abstract","A .by Fehéroroszország (Belarusz Köztársaság) internetes legfelső szintű tartományi kódja, melyet 1994-ben hoztak létre. A kódot ugyanakkor használja Bajorország is."
"http://hu.dbpedia.org/resource/.by","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/.by?oldid=21969106&ns=0"
"http://hu.dbpedia.org/resource/.by","http://dbpedia.org/ontology/wikiPageLength",743
"http://hu.dbpedia.org/resource/.by","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/.by"
"http://hu.wikipedia.org/wiki/.by","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/.by"
