"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aquae_Sextiae-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Aquae_Sextiae-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Aquae_Sextiae-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Aquae_Sextiae-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Aquae_Sextiae-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Aquae_Sextiae-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aquae_Sextiae-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Aquae_Sextiae-i_csata","http://www.w3.org/2000/01/rdf-schema#label","Aquae Sextiae-i csata"
"http://hu.dbpedia.org/resource/Aquae_Sextiae-i_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06x8m1"
"http://hu.dbpedia.org/resource/Aquae_Sextiae-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_római–kimber_háborúk_csatái"
"http://hu.dbpedia.org/resource/Aquae_Sextiae-i_csata","http://dbpedia.org/ontology/wikiPageID",64208
"http://hu.dbpedia.org/resource/Aquae_Sextiae-i_csata","http://dbpedia.org/ontology/wikiPageRevisionID",18277633
"http://hu.dbpedia.org/resource/Aquae_Sextiae-i_csata","http://xmlns.com/foaf/0.1/name","Aquae Sextiae-i csata"
"http://hu.dbpedia.org/resource/Aquae_Sextiae-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aquae_Sextiae-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kimber_háború_csatái"
"http://hu.dbpedia.org/resource/Aquae_Sextiae-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Aquae_Sextiae-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Aquae_Sextiae-i_csata","http://hu.dbpedia.org/property/eredmény","Döntő római győzelem"
"http://hu.dbpedia.org/resource/Aquae_Sextiae-i_csata","http://hu.dbpedia.org/property/helyszín","A mai Aix-en-Provence  helyén"
"http://hu.dbpedia.org/resource/Aquae_Sextiae-i_csata","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Kimber_háború"
"http://hu.dbpedia.org/resource/Aquae_Sextiae-i_csata","http://hu.dbpedia.org/property/kép","Cimbrians and Teutons invasions.svg"
"http://hu.dbpedia.org/resource/Aquae_Sextiae-i_csata","http://hu.dbpedia.org/property/képaláírás","A kimberek és teutonok vándorlása"
"http://hu.dbpedia.org/resource/Aquae_Sextiae-i_csata","http://hu.dbpedia.org/property/név","Aquae Sextiae-i csata"
"http://hu.dbpedia.org/resource/Aquae_Sextiae-i_csata","http://hu.dbpedia.org/property/pozíciósTérkép","Franciaország"
"http://hu.dbpedia.org/resource/Aquae_Sextiae-i_csata","http://hu.dbpedia.org/property/egyikFél","http://hu.dbpedia.org/resource/Teutonok"
"http://hu.dbpedia.org/resource/Aquae_Sextiae-i_csata","http://hu.dbpedia.org/property/erők","Kb. 40 000 fő"
"http://hu.dbpedia.org/resource/Aquae_Sextiae-i_csata","http://hu.dbpedia.org/property/erők",""
"http://hu.dbpedia.org/resource/Aquae_Sextiae-i_csata","http://hu.dbpedia.org/property/erők","Ismeretlen"
"http://hu.dbpedia.org/resource/Aquae_Sextiae-i_csata","http://hu.dbpedia.org/property/időpont","http://hu.dbpedia.org/resource/I._e._102"
"http://hu.dbpedia.org/resource/Aquae_Sextiae-i_csata","http://hu.dbpedia.org/property/másikFél","http://hu.dbpedia.org/resource/Római_Köztársaság"
"http://hu.dbpedia.org/resource/Aquae_Sextiae-i_csata","http://hu.dbpedia.org/property/parancsnokok","http://hu.dbpedia.org/resource/Caius_Marius_(i._e._107)"
"http://hu.dbpedia.org/resource/Aquae_Sextiae-i_csata","http://hu.dbpedia.org/property/parancsnokok","Teutobod  #"
"http://hu.dbpedia.org/resource/Aquae_Sextiae-i_csata","http://hu.dbpedia.org/property/veszteségek","Valószínűleg 1000 alatt"
"http://hu.dbpedia.org/resource/Aquae_Sextiae-i_csata","http://hu.dbpedia.org/property/veszteségek",""
"http://hu.dbpedia.org/resource/Aquae_Sextiae-i_csata","http://hu.dbpedia.org/property/veszteségek","Ismeretlen;"
"http://hu.dbpedia.org/resource/Aquae_Sextiae-i_csata","http://dbpedia.org/ontology/abstract","Az Aquae Sextiae-i csatát Kr. e. 102-ben vívták, a (mai Aix-en-Provence) közelében. A Római Köztársaság seregei több vereség után (mint az arausiói csata) Caius Marius vezérletével végül legyőzték a kimbereket és a teutonokat, és ezzel megkezdődött a véres kimber háború utolsó szakasza (amely a vercellae-i római győzelemmel végződött). Marius egy előre elfoglalt helyen erős pozíciót foglalt el lovasságával és a könnyűgyalogsággal, akik főleg szövetséges ligurok voltak. Marius támadásra csábította a teutonokat, és az élen állókat követte az egész ellenséges sereg. Marius azonban a közelben elrejtett egy háromezer főből álló csapatot, akik a csata csúcspontján hátulról rohamozták meg a teutonokat. Az ellenség soraiban óriási zűrzavar támadt. Végül 90 ezer teutont mészároltak le és húszezret elfogtak, köztük Teutobod királyt. Az elfogott nők tömegesen öngyilkosok lettek, és ezután a rómaiak legendákat meséltek a germán hősiességről."
"http://hu.dbpedia.org/resource/Aquae_Sextiae-i_csata","http://dbpedia.org/ontology/causalties","Ismeretlen;"
"http://hu.dbpedia.org/resource/Aquae_Sextiae-i_csata","http://dbpedia.org/ontology/causalties","Valószínűleg 1000 alatt"
"http://hu.dbpedia.org/resource/Aquae_Sextiae-i_csata","http://dbpedia.org/ontology/causalties","20 000 hadifogoly)"
"http://hu.dbpedia.org/resource/Aquae_Sextiae-i_csata","http://dbpedia.org/ontology/causalties","(Egyes jelentések szerint 90 000 halott"
"http://hu.dbpedia.org/resource/Aquae_Sextiae-i_csata","http://dbpedia.org/ontology/result","Döntő római győzelem"
"http://hu.dbpedia.org/resource/Aquae_Sextiae-i_csata","http://dbpedia.org/ontology/strength","Ismeretlen"
"http://hu.dbpedia.org/resource/Aquae_Sextiae-i_csata","http://dbpedia.org/ontology/strength","Kb. 40 000 fő"
"http://hu.dbpedia.org/resource/Aquae_Sextiae-i_csata","http://dbpedia.org/ontology/strength","(6légió, lovassággal kiegészülve)"
"http://hu.dbpedia.org/resource/Aquae_Sextiae-i_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Hadifogoly"
"http://hu.dbpedia.org/resource/Aquae_Sextiae-i_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Teutobod"
"http://hu.dbpedia.org/resource/Aquae_Sextiae-i_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Caius_Marius_(i._e._107)"
"http://hu.dbpedia.org/resource/Aquae_Sextiae-i_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Aix-en-Provence"
"http://hu.dbpedia.org/resource/Aquae_Sextiae-i_csata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aquae_Sextiae-i_csata?oldid=18277633&ns=0"
"http://hu.dbpedia.org/resource/Aquae_Sextiae-i_csata","http://dbpedia.org/ontology/wikiPageLength",1863
"http://hu.dbpedia.org/resource/Aquae_Sextiae-i_csata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aquae_Sextiae-i_csata"
"http://hu.wikipedia.org/wiki/Aquae_Sextiae-i_csata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aquae_Sextiae-i_csata"
