"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_Néphadsereg_105._Honi_Légvédelmi_Rakétaezred","http://www.w3.org/2000/01/rdf-schema#label","Magyar Néphadsereg 105. Honi Légvédelmi Rakétaezred"
"http://hu.dbpedia.org/resource/Magyar_Néphadsereg_105._Honi_Légvédelmi_Rakétaezred","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Néphadsereg"
"http://hu.dbpedia.org/resource/Magyar_Néphadsereg_105._Honi_Légvédelmi_Rakétaezred","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Honvédség_légvédelmi_alakulatai"
"http://hu.dbpedia.org/resource/Magyar_Néphadsereg_105._Honi_Légvédelmi_Rakétaezred","http://dbpedia.org/ontology/wikiPageID",1351605
"http://hu.dbpedia.org/resource/Magyar_Néphadsereg_105._Honi_Légvédelmi_Rakétaezred","http://dbpedia.org/ontology/wikiPageRevisionID",22756412
"http://hu.dbpedia.org/resource/Magyar_Néphadsereg_105._Honi_Légvédelmi_Rakétaezred","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_egység_infobox"
"http://hu.dbpedia.org/resource/Magyar_Néphadsereg_105._Honi_Légvédelmi_Rakétaezred","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyar_Néphadsereg_105._Honi_Légvédelmi_Rakétaezred","http://hu.dbpedia.org/property/diszlokáció","http://hu.dbpedia.org/resource/Szakáld"
"http://hu.dbpedia.org/resource/Magyar_Néphadsereg_105._Honi_Légvédelmi_Rakétaezred","http://hu.dbpedia.org/property/diszlokáció","http://hu.dbpedia.org/resource/Tardona"
"http://hu.dbpedia.org/resource/Magyar_Néphadsereg_105._Honi_Légvédelmi_Rakétaezred","http://hu.dbpedia.org/property/diszlokáció","http://hu.dbpedia.org/resource/Miskolc"
"http://hu.dbpedia.org/resource/Magyar_Néphadsereg_105._Honi_Légvédelmi_Rakétaezred","http://hu.dbpedia.org/property/diszlokáció","http://hu.dbpedia.org/resource/Cserépfalu"
"http://hu.dbpedia.org/resource/Magyar_Néphadsereg_105._Honi_Légvédelmi_Rakétaezred","http://hu.dbpedia.org/property/diszlokáció","http://hu.dbpedia.org/resource/Aszaló"
"http://hu.dbpedia.org/resource/Magyar_Néphadsereg_105._Honi_Légvédelmi_Rakétaezred","http://hu.dbpedia.org/property/dátum",1961
"http://hu.dbpedia.org/resource/Magyar_Néphadsereg_105._Honi_Légvédelmi_Rakétaezred","http://hu.dbpedia.org/property/feladat","Magyarország szuverenitásának és területi épségének védelme."
"http://hu.dbpedia.org/resource/Magyar_Néphadsereg_105._Honi_Légvédelmi_Rakétaezred","http://hu.dbpedia.org/property/név","MN 105. Honi Légvédelmi Rakétaezred"
"http://hu.dbpedia.org/resource/Magyar_Néphadsereg_105._Honi_Légvédelmi_Rakétaezred","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Magyar_Néphadsereg_105._Honi_Légvédelmi_Rakétaezred","http://hu.dbpedia.org/property/személyzet","hivatásos, sorozott és közalkalmazotti állomány"
"http://hu.dbpedia.org/resource/Magyar_Néphadsereg_105._Honi_Légvédelmi_Rakétaezred","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Ezred"
"http://hu.dbpedia.org/resource/Magyar_Néphadsereg_105._Honi_Légvédelmi_Rakétaezred","http://dbpedia.org/ontology/abstract","A Magyar Néphadsereg 105. Honi Légvédelmi Rakétaezrede, a Magyar Néphadsereg honi légvédelmi, majd a Magyar Légierő honi légvédelmi rakétaezrede volt. 1990-ben került felszámolásra."
"http://hu.dbpedia.org/resource/Magyar_Néphadsereg_105._Honi_Légvédelmi_Rakétaezred","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar_Néphadsereg_105._Honi_Légvédelmi_Rakétaezred?oldid=22756412&ns=0"
"http://hu.dbpedia.org/resource/Magyar_Néphadsereg_105._Honi_Légvédelmi_Rakétaezred","http://dbpedia.org/ontology/wikiPageLength",3253
"http://hu.dbpedia.org/resource/Magyar_Néphadsereg_105._Honi_Légvédelmi_Rakétaezred","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar_Néphadsereg_105._Honi_Légvédelmi_Rakétaezred"
"http://hu.wikipedia.org/wiki/Magyar_Néphadsereg_105._Honi_Légvédelmi_Rakétaezred","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyar_Néphadsereg_105._Honi_Légvédelmi_Rakétaezred"
"http://hu.dbpedia.org/resource/Magyar_Néphadsereg_105._Légvédelmi_Rakétaezred","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magyar_Néphadsereg_105._Honi_Légvédelmi_Rakétaezred"
