"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csányó_vára","http://www.w3.org/2000/01/rdf-schema#label","Csányó vára"
"http://hu.dbpedia.org/resource/Csányó_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Csányó_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_várai"
"http://hu.dbpedia.org/resource/Csányó_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:13._századi_építmények"
"http://hu.dbpedia.org/resource/Csányó_vára","http://dbpedia.org/ontology/wikiPageID",1723151
"http://hu.dbpedia.org/resource/Csányó_vára","http://dbpedia.org/ontology/wikiPageRevisionID",23827827
"http://hu.dbpedia.org/resource/Csányó_vára","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.varak.hu/latnivalo/index/3055-Canjevo-Csanyo-vara-Chanyo/"
"http://hu.dbpedia.org/resource/Csányó_vára","http://dbpedia.org/ontology/wikiPageExternalLink","http://casopis-gradjevinar.hr/assets/Uploads/JCE-56-2004-06-08.pdf"
"http://hu.dbpedia.org/resource/Csányó_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Csányó_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Csányó_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csányó_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Csányó_vára","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Csányó_vára","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",44
"http://hu.dbpedia.org/resource/Csányó_vára","http://hu.dbpedia.org/property/hosszúságiÍvperc",20
"http://hu.dbpedia.org/resource/Csányó_vára","http://hu.dbpedia.org/property/kép","Arheološki ostaci utvrde.jpg"
"http://hu.dbpedia.org/resource/Csányó_vára","http://hu.dbpedia.org/property/név","Csányó vára"
"http://hu.dbpedia.org/resource/Csányó_vára","http://hu.dbpedia.org/property/ország","Horvátország"
"http://hu.dbpedia.org/resource/Csányó_vára","http://hu.dbpedia.org/property/sorsa","elhagyták"
"http://hu.dbpedia.org/resource/Csányó_vára","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Csányó_vára","http://hu.dbpedia.org/property/szélességiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Csányó_vára","http://hu.dbpedia.org/property/szélességiÍvperc",6
"http://hu.dbpedia.org/resource/Csányó_vára","http://hu.dbpedia.org/property/másNév","Stari grad Čanjevo"
"http://hu.dbpedia.org/resource/Csányó_vára","http://hu.dbpedia.org/property/épült",13
"http://hu.dbpedia.org/resource/Csányó_vára","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",320
"http://hu.dbpedia.org/resource/Csányó_vára","http://hu.dbpedia.org/property/védettség","műemlék"
"http://hu.dbpedia.org/resource/Csányó_vára","http://hu.dbpedia.org/property/elpusztult",17
"http://hu.dbpedia.org/resource/Csányó_vára","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Čanjevo"
"http://hu.dbpedia.org/resource/Csányó_vára","http://hu.dbpedia.org/property/típusa","hegyvidéki"
"http://hu.dbpedia.org/resource/Csányó_vára","http://hu.dbpedia.org/property/állapota","rom"
"http://hu.dbpedia.org/resource/Csányó_vára","http://hu.dbpedia.org/property/építőanyaga","kő"
"http://hu.dbpedia.org/resource/Csányó_vára","http://dbpedia.org/ontology/abstract","Csányó vára (horvátul: Stari grad Čanjevo) egy várrom Horvátországban, a Visokohoz tartozó Čanjevo település határában."
"http://hu.dbpedia.org/resource/Csányó_vára","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csányó_vára?oldid=23827827&ns=0"
"http://hu.dbpedia.org/resource/Csányó_vára","http://dbpedia.org/ontology/wikiPageLength",3530
"http://hu.dbpedia.org/resource/Csányó_vára","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csányó_vára"
"http://hu.wikipedia.org/wiki/Csányó_vára","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csányó_vára"
