"subject","predicate","object"
"http://hu.dbpedia.org/resource/Derült_égből_szerelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Derült_égből_szerelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Derült_égből_szerelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Derült_égből_szerelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Derült_égből_szerelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Derült_égből_szerelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Derült_égből_szerelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Derült_égből_szerelem","http://www.w3.org/2000/01/rdf-schema#label","Derült égből szerelem"
"http://hu.dbpedia.org/resource/Derült_égből_szerelem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nrspy"
"http://hu.dbpedia.org/resource/Derült_égből_szerelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_filmjei"
"http://hu.dbpedia.org/resource/Derült_égből_szerelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Relativity_Media-filmek"
"http://hu.dbpedia.org/resource/Derült_égből_szerelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Universal_Pictures-filmek"
"http://hu.dbpedia.org/resource/Derült_égből_szerelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_Film-filmek"
"http://hu.dbpedia.org/resource/Derült_égből_szerelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_romantikus_filmek"
"http://hu.dbpedia.org/resource/Derült_égből_szerelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Derült_égből_szerelem","http://dbpedia.org/ontology/wikiPageID",792812
"http://hu.dbpedia.org/resource/Derült_égből_szerelem","http://dbpedia.org/ontology/wikiPageRevisionID",23208575
"http://hu.dbpedia.org/resource/Derült_égből_szerelem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iszdb.hu/%3Fszinkron=8022"
"http://hu.dbpedia.org/resource/Derült_égből_szerelem","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110427082052/http:/www.lovehappensmovie.com/"
"http://hu.dbpedia.org/resource/Derült_égből_szerelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Derült_égből_szerelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Derült_égből_szerelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Derült_égből_szerelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
