"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agapornis","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Nemespapagáj-formák"
"http://hu.dbpedia.org/resource/Alisterus","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Nemespapagáj-formák"
"http://hu.dbpedia.org/resource/Ambon-királypapagáj","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Nemespapagáj-formák"
"http://hu.dbpedia.org/resource/Aprosmictus","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Nemespapagáj-formák"
"http://hu.dbpedia.org/resource/Ausztrál_királypapagáj","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Nemespapagáj-formák"
"http://hu.dbpedia.org/resource/Eclectus","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Nemespapagáj-formák"
"http://hu.dbpedia.org/resource/Eclectus_infectus","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Nemespapagáj-formák"
"http://hu.dbpedia.org/resource/Fenyőpapagáj","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Nemespapagáj-formák"
"http://hu.dbpedia.org/resource/Fischer_törpepapagája","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Nemespapagáj-formák"
"http://hu.dbpedia.org/resource/Földieperfejű_törpepapagáj","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Nemespapagáj-formák"
"http://hu.dbpedia.org/resource/Galambpapagáj","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Nemespapagáj-formák"
"http://hu.dbpedia.org/resource/Geoffroyus","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Nemespapagáj-formák"
"http://hu.dbpedia.org/resource/Hegyi_papagáj","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Nemespapagáj-formák"
"http://hu.dbpedia.org/resource/Hegyi_törpepapagáj","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Nemespapagáj-formák"
"http://hu.dbpedia.org/resource/Hegyi_zászlósfarkú_papagáj","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Nemespapagáj-formák"
"http://hu.dbpedia.org/resource/Himalájai_papagáj","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Nemespapagáj-formák"
"http://hu.dbpedia.org/resource/Hosszúfarkú_edelpapagáj","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Nemespapagáj-formák"
"http://hu.dbpedia.org/resource/Kékfarkú_himalája-edelpapagáj","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Nemespapagáj-formák"
"http://hu.dbpedia.org/resource/Kéksapkás_papagáj","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Nemespapagáj-formák"
"http://hu.dbpedia.org/resource/Kékszárnyú_sándorpapagáj","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Nemespapagáj-formák"
"http://hu.dbpedia.org/resource/Levágottfarkú_papagáj","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Nemespapagáj-formák"
"http://hu.dbpedia.org/resource/Madarász-papagáj","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Nemespapagáj-formák"
"http://hu.dbpedia.org/resource/Mauritiusi_sándorpapagáj","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Nemespapagáj-formák"
"http://hu.dbpedia.org/resource/Nagy_sándorpapagáj","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Nemespapagáj-formák"
"http://hu.dbpedia.org/resource/Narancsfejű_törpepapagáj","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Nemespapagáj-formák"
"http://hu.dbpedia.org/resource/Nemespapagáj","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Nemespapagáj-formák"
"http://hu.dbpedia.org/resource/Nemespapagáj-formák","http://www.w3.org/2000/01/rdf-schema#label","Nemespapagáj-formák"
"http://hu.dbpedia.org/resource/Nemespapagáj-formák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j7h_sb"
"http://hu.dbpedia.org/resource/Nemespapagáj-formák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemespapagáj-formák"
