"subject","predicate","object"
"http://hu.dbpedia.org/resource/Munka_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Munka (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Munka_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",422499
"http://hu.dbpedia.org/resource/Munka_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23165898
"http://hu.dbpedia.org/resource/Munka_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Munka_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Munka_(egyértelműsítő_lap)?oldid=23165898&ns=0"
"http://hu.dbpedia.org/resource/Munka_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",471
"http://hu.dbpedia.org/resource/Munka_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Munka_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Munka","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Munka_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Munkavégzés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Munka_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Munka_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Munka_(egyértelműsítő_lap)"
