"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frigento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Frigento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Frigento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Frigento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Frigento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Frigento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Frigento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Frigento","http://www.w3.org/2000/01/rdf-schema#label","Frigento"
"http://hu.dbpedia.org/resource/Frigento","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ffzbq"
"http://hu.dbpedia.org/resource/Frigento","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Avellino_megye_települései"
"http://hu.dbpedia.org/resource/Frigento","http://dbpedia.org/ontology/wikiPageID",228629
"http://hu.dbpedia.org/resource/Frigento","http://dbpedia.org/ontology/wikiPageRevisionID",23622035
"http://hu.dbpedia.org/resource/Frigento","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Frigento","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Frigento","http://xmlns.com/foaf/0.1/name","Frigento"
"http://hu.dbpedia.org/resource/Frigento","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Frigento","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Frigento","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Avellino_megye_települései"
"http://hu.dbpedia.org/resource/Frigento","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Frigento","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Frigento","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Frigento","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Frigento","http://hu.dbpedia.org/property/hosszúságiÍvperc",6
"http://hu.dbpedia.org/resource/Frigento","http://hu.dbpedia.org/property/név","Frigento"
"http://hu.dbpedia.org/resource/Frigento","http://hu.dbpedia.org/property/szélességiFok",41
"http://hu.dbpedia.org/resource/Frigento","http://hu.dbpedia.org/property/szélességiÍvperc",4
"http://hu.dbpedia.org/resource/Frigento","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Frigento","http://hu.dbpedia.org/property/terület",37.75
"http://hu.dbpedia.org/resource/Frigento","http://hu.dbpedia.org/property/megye","Avellino"
"http://hu.dbpedia.org/resource/Frigento","http://hu.dbpedia.org/property/címer","Frigento.png"
"http://hu.dbpedia.org/resource/Frigento","http://hu.dbpedia.org/property/irányítószám",83040
"http://hu.dbpedia.org/resource/Frigento","http://hu.dbpedia.org/property/népsűrűség",109.3
"http://hu.dbpedia.org/resource/Frigento","http://hu.dbpedia.org/property/körzethívószám",825
"http://hu.dbpedia.org/resource/Frigento","http://hu.dbpedia.org/property/régió","Campania"
"http://hu.dbpedia.org/resource/Frigento","http://hu.dbpedia.org/property/frazionék","Pila ai Piani, Pagliara"
"http://hu.dbpedia.org/resource/Frigento","http://hu.dbpedia.org/property/megyeRövidítése","AV"
"http://hu.dbpedia.org/resource/Frigento","http://hu.dbpedia.org/property/tszf",911
"http://hu.dbpedia.org/resource/Frigento","http://dbpedia.org/ontology/abstract","Frigento község (comune) Olaszország Campania régiójában, Avellino megyében."
"http://hu.dbpedia.org/resource/Frigento","http://dbpedia.org/ontology/areaCode","0825"
"http://hu.dbpedia.org/resource/Frigento","http://dbpedia.org/ontology/postalCode","83040"
"http://hu.dbpedia.org/resource/Frigento","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Campania"
"http://hu.dbpedia.org/resource/Frigento","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Frigento?oldid=23622035&ns=0"
"http://hu.dbpedia.org/resource/Frigento","http://dbpedia.org/ontology/wikiPageLength",3670
"http://hu.dbpedia.org/resource/Frigento","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Frigento"
"http://hu.dbpedia.org/resource/Frequentia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Frigento"
"http://hu.wikipedia.org/wiki/Frigento","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Frigento"
