"subject","predicate","object"
"http://hu.dbpedia.org/resource/Görög-Baktria_uralkodóinak_listája","http://www.w3.org/2000/01/rdf-schema#label","Görög-Baktria uralkodóinak listája"
"http://hu.dbpedia.org/resource/Görög-Baktria_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afganisztáni_uralkodók_listái"
"http://hu.dbpedia.org/resource/Görög-Baktria_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageID",983682
"http://hu.dbpedia.org/resource/Görög-Baktria_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23047625
"http://hu.dbpedia.org/resource/Görög-Baktria_uralkodóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Görög-Baktria_uralkodóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Görög-Baktria_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Greco-Bactrian_Kingdom"
"http://hu.dbpedia.org/resource/Görög-Baktria_uralkodóinak_listája","http://dbpedia.org/ontology/abstract","Az alábbi lista uralkodóit tartalmazza."
"http://hu.dbpedia.org/resource/Görög-Baktria_uralkodóinak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Görög-Baktria_uralkodóinak_listája?oldid=23047625&ns=0"
"http://hu.dbpedia.org/resource/Görög-Baktria_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageLength",4136
"http://hu.dbpedia.org/resource/Görög-Baktria_uralkodóinak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Görög-Baktria_uralkodóinak_listája"
"http://hu.wikipedia.org/wiki/Görög-Baktria_uralkodóinak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Görög-Baktria_uralkodóinak_listája"
