"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_olasz_meló_(film,_2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_olasz_meló_(film,_2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Az_olasz_meló_(film,_2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Az_olasz_meló_(film,_2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Az_olasz_meló_(film,_2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Az_olasz_meló_(film,_2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Az_olasz_meló_(film,_2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Az_olasz_meló_(film,_2003)","http://www.w3.org/2000/01/rdf-schema#label","Az olasz meló (film, 2003)"
"http://hu.dbpedia.org/resource/Az_olasz_meló_(film,_2003)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_akciófilmek"
"http://hu.dbpedia.org/resource/Az_olasz_meló_(film,_2003)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003_filmjei"
"http://hu.dbpedia.org/resource/Az_olasz_meló_(film,_2003)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Az_olasz_meló_(film,_2003)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Remake_filmek"
"http://hu.dbpedia.org/resource/Az_olasz_meló_(film,_2003)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Az_olasz_meló_(film,_2003)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paramount_Pictures-filmek"
"http://hu.dbpedia.org/resource/Az_olasz_meló_(film,_2003)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Velencében_játszódó_filmek"
"http://hu.dbpedia.org/resource/Az_olasz_meló_(film,_2003)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:UIP-Duna_Film-filmek"
"http://hu.dbpedia.org/resource/Az_olasz_meló_(film,_2003)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Az_olasz_meló_(film,_2003)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_akciófilmek"
"http://hu.dbpedia.org/resource/Az_olasz_meló_(film,_2003)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Az_olasz_meló_(film,_2003)","http://dbpedia.org/ontology/wikiPageID",283920
"http://hu.dbpedia.org/resource/Az_olasz_meló_(film,_2003)","http://dbpedia.org/ontology/wikiPageRevisionID",23610084
"http://hu.dbpedia.org/resource/Az_olasz_meló_(film,_2003)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Az_olasz_meló_(film,_2003)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Az_olasz_meló_(film,_2003)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Az_olasz_meló_(film,_2003)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_olasz_meló_(film,_2003)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_olasz_meló_(film,_2003)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Az_olasz_meló_(film,_2003)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Az_olasz_meló_(film,_2003)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Az_olasz_meló_(film,_2003)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Az_olasz_meló_(film,_2003)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F._Gary_Gray"
"http://hu.dbpedia.org/resource/Az_olasz_meló_(film,_2003)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Az_olasz_meló_(film,_2003)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Az_olasz_meló_(film,_2003)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Az_olasz_meló_(film,_2003)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Az_olasz_meló_(film,_2003)","http://hu.dbpedia.org/property/bemutató",2003
"http://hu.dbpedia.org/resource/Az_olasz_meló_(film,_2003)","http://hu.dbpedia.org/property/bevétel","$176 070 171"
"http://hu.dbpedia.org/resource/Az_olasz_meló_(film,_2003)","http://hu.dbpedia.org/property/cím","Az olasz meló"
"http://hu.dbpedia.org/resource/Az_olasz_meló_(film,_2003)","http://hu.dbpedia.org/property/eredetiCím","The Italian Job"
"http://hu.dbpedia.org/resource/Az_olasz_meló_(film,_2003)","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/UIP-Dunafilm"
"http://hu.dbpedia.org/resource/Az_olasz_meló_(film,_2003)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Troy_Kennedy-Martin"
"http://hu.dbpedia.org/resource/Az_olasz_meló_(film,_2003)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Donna_Powers"
"http://hu.dbpedia.org/resource/Az_olasz_meló_(film,_2003)","http://hu.dbpedia.org/property/időtartam",111
"http://hu.dbpedia.org/resource/Az_olasz_meló_(film,_2003)","http://hu.dbpedia.org/property/imdb",317740
"http://hu.dbpedia.org/resource/Az_olasz_meló_(film,_2003)","http://hu.dbpedia.org/property/jelmeztervező","http://hu.dbpedia.org/resource/Mark_Bridges"
"http://hu.dbpedia.org/resource/Az_olasz_meló_(film,_2003)","http://hu.dbpedia.org/property/korhatár",12
"http://hu.dbpedia.org/resource/Az_olasz_meló_(film,_2003)","http://hu.dbpedia.org/property/költségvetés","$60 000 000"
"http://hu.dbpedia.org/resource/Az_olasz_meló_(film,_2003)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Az_olasz_meló_(film,_2003)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Wally_Pfister"
"http://hu.dbpedia.org/resource/Az_olasz_meló_(film,_2003)","http://hu.dbpedia.org/property/port.hu",55925
"http://hu.dbpedia.org/resource/Az_olasz_meló_(film,_2003)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Donald_De_Line"
"http://hu.dbpedia.org/resource/Az_olasz_meló_(film,_2003)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/F._Gary_Gray"
"http://hu.dbpedia.org/resource/Az_olasz_meló_(film,_2003)","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Richard_Francis-Bruce"
"http://hu.dbpedia.org/resource/Az_olasz_meló_(film,_2003)","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Christopher_Rouse_(vágó)"
"http://hu.dbpedia.org/resource/Az_olasz_meló_(film,_2003)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/John_Powell"
"http://hu.dbpedia.org/resource/Az_olasz_meló_(film,_2003)","http://dbpedia.org/ontology/abstract","Az olasz meló (The Italian Job) 2003-ban bemutatott amerikai–francia–brit bűnügyi akciófilm F. Gary Gray rendezésében. A film 1969-es című alkotásának remake-je."
"http://hu.dbpedia.org/resource/Az_olasz_meló_(film,_2003)","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Az_olasz_meló_(film,_2003)","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Az_olasz_meló_(film,_2003)","http://dbpedia.org/ontology/gross","176.0"
"http://hu.dbpedia.org/resource/Az_olasz_meló_(film,_2003)","http://dbpedia.org/ontology/imdbId",""
"http://hu.dbpedia.org/resource/Az_olasz_meló_(film,_2003)","http://dbpedia.org/ontology/imdbId","0317740"
"http://hu.dbpedia.org/resource/Az_olasz_meló_(film,_2003)","http://dbpedia.org/ontology/title","Az olasz meló"
"http://hu.dbpedia.org/resource/Az_olasz_meló_(film,_2003)","http://dbpedia.org/ontology/title",""
