"subject","predicate","object"
"http://hu.dbpedia.org/resource/Constantin_Angelescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Constantin_Angelescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Constantin_Angelescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Constantin_Angelescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Constantin_Angelescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Constantin_Angelescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Constantin_Angelescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Constantin_Angelescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Constantin_Angelescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Constantin_Angelescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Constantin_Angelescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Constantin_Angelescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Constantin_Angelescu","http://www.w3.org/2000/01/rdf-schema#label","Constantin Angelescu"
"http://hu.dbpedia.org/resource/Constantin_Angelescu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04pswy"
"http://hu.dbpedia.org/resource/Constantin_Angelescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Craiovaiak"
"http://hu.dbpedia.org/resource/Constantin_Angelescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1869-ben_született_személyek"
"http://hu.dbpedia.org/resource/Constantin_Angelescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Constantin_Angelescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_oktatási_miniszterei"
"http://hu.dbpedia.org/resource/Constantin_Angelescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_miniszterelnökei"
"http://hu.dbpedia.org/resource/Constantin_Angelescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Román_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Constantin_Angelescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_közmunkaügyi_miniszterei"
"http://hu.dbpedia.org/resource/Constantin_Angelescu","http://dbpedia.org/ontology/wikiPageID",617551
"http://hu.dbpedia.org/resource/Constantin_Angelescu","http://dbpedia.org/ontology/wikiPageRevisionID",23220524
"http://hu.dbpedia.org/resource/Constantin_Angelescu","http://xmlns.com/foaf/0.1/name","miniszterelnöke"
"http://hu.dbpedia.org/resource/Constantin_Angelescu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Constantin_Angelescu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Constantin_Angelescu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Constantin_Angelescu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia_kormányfői"
"http://hu.dbpedia.org/resource/Constantin_Angelescu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Constantin_Angelescu","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Ion_G._Duca"
"http://hu.dbpedia.org/resource/Constantin_Angelescu","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Románia_kormányfőinek_listája"
"http://hu.dbpedia.org/resource/Constantin_Angelescu","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Gheorghe_Tătărescu"
"http://hu.dbpedia.org/resource/Constantin_Angelescu","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Román_Királyság"
"http://hu.dbpedia.org/resource/Constantin_Angelescu","http://hu.dbpedia.org/property/terminusKezdete","--12-29"
"http://hu.dbpedia.org/resource/Constantin_Angelescu","http://hu.dbpedia.org/property/terminusVége",1934
"http://hu.dbpedia.org/resource/Constantin_Angelescu","http://dbpedia.org/ontology/abstract","Constantin Angelescu (Craiova, 1869. június 10. – Bukarest, 1948. szeptember 14.) orvos, egyetemi tanár, román tanügyminiszter és miniszterelnök a két világháború közötti periódusban, a kultúrzóna szellemi atyja."
