"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bristol_Jupiter","http://www.w3.org/2000/01/rdf-schema#label","Bristol Jupiter"
"http://hu.dbpedia.org/resource/Bristol_Jupiter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012rxb"
"http://hu.dbpedia.org/resource/Bristol_Jupiter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Repülőgépmotorok"
"http://hu.dbpedia.org/resource/Bristol_Jupiter","http://dbpedia.org/ontology/wikiPageID",157738
"http://hu.dbpedia.org/resource/Bristol_Jupiter","http://dbpedia.org/ontology/wikiPageRevisionID",21508575
"http://hu.dbpedia.org/resource/Bristol_Jupiter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Bristol_Jupiter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bristol_Jupiter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Bristol_Jupiter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép-hajtómű_infobox"
"http://hu.dbpedia.org/resource/Bristol_Jupiter","http://hu.dbpedia.org/property/alkalmazás","http://hu.dbpedia.org/resource/Gloster_Gamecock"
"http://hu.dbpedia.org/resource/Bristol_Jupiter","http://hu.dbpedia.org/property/alkalmazás","http://hu.dbpedia.org/resource/Bristol_Bulldog"
"http://hu.dbpedia.org/resource/Bristol_Jupiter","http://hu.dbpedia.org/property/gyártás",1918
"http://hu.dbpedia.org/resource/Bristol_Jupiter","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Bristol_Aeroplane_Company"
"http://hu.dbpedia.org/resource/Bristol_Jupiter","http://hu.dbpedia.org/property/kép","Jupiter.engine.arp.750pix.jpg"
"http://hu.dbpedia.org/resource/Bristol_Jupiter","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Nagy-Britannia"
"http://hu.dbpedia.org/resource/Bristol_Jupiter","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Roy_Fedder"
"http://hu.dbpedia.org/resource/Bristol_Jupiter","http://hu.dbpedia.org/property/darab","több mint 7100"
"http://hu.dbpedia.org/resource/Bristol_Jupiter","http://hu.dbpedia.org/property/elsőÜzemelés",1918
"http://hu.dbpedia.org/resource/Bristol_Jupiter","http://hu.dbpedia.org/property/fajta","http://hu.dbpedia.org/resource/Csillagmotor"
"http://hu.dbpedia.org/resource/Bristol_Jupiter","http://hu.dbpedia.org/property/típusnév","Bristol Jupiter"
"http://hu.dbpedia.org/resource/Bristol_Jupiter","http://dbpedia.org/ontology/abstract","A Bristol Jupiter egy Nagy-Britanniában kifejlesztett léghűtéses, egykoszorús, kilenc hengeres csillagmotor. Az 1920-as, 1930-as években széleskörűen alkalmazott repülőgépmotor volt, több országban folyt a gyártása licenc alapján. Franciaországban Gnome-Rhône Jupiter, Lengyelországban PZL Bristol Jupiter, Olaszországban Alfa Romeo 126–RC35, a Szovjetunióban M–22 néven gyártották."
"http://hu.dbpedia.org/resource/Bristol_Jupiter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bristol_Jupiter?oldid=21508575&ns=0"
"http://hu.dbpedia.org/resource/Bristol_Jupiter","http://dbpedia.org/ontology/wikiPageLength",4656
"http://hu.dbpedia.org/resource/Bristol_Jupiter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bristol_Jupiter"
"http://hu.dbpedia.org/resource/M-22","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bristol_Jupiter"
"http://hu.dbpedia.org/resource/M–22","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bristol_Jupiter"
"http://hu.wikipedia.org/wiki/Bristol_Jupiter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bristol_Jupiter"
