"subject","predicate","object"
"http://hu.dbpedia.org/resource/1970-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Estadio_Cuauhtémoc"
"http://hu.dbpedia.org/resource/1970-es_labdarúgó-világbajnokság_(2._csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Estadio_Cuauhtémoc"
"http://hu.dbpedia.org/resource/1983-as_ifjúsági_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Estadio_Cuauhtémoc"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Estadio_Cuauhtémoc"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság_(A_csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Estadio_Cuauhtémoc"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Estadio_Cuauhtémoc"
"http://hu.dbpedia.org/resource/Club_Puebla","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Estadio_Cuauhtémoc"
"http://hu.dbpedia.org/resource/Club_Puebla","http://dbpedia.org/ontology/homeStadium","http://hu.dbpedia.org/resource/Estadio_Cuauhtémoc"
"http://hu.dbpedia.org/resource/Estadio_Cuauhtémoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Estadio_Cuauhtémoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Estadio_Cuauhtémoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Estadio_Cuauhtémoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Estadio_Cuauhtémoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Estadio_Cuauhtémoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Estadio_Cuauhtémoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://hu.dbpedia.org/resource/Estadio_Cuauhtémoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Estadio_Cuauhtémoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://hu.dbpedia.org/resource/Estadio_Cuauhtémoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://hu.dbpedia.org/resource/Estadio_Cuauhtémoc","http://www.w3.org/2000/01/rdf-schema#label","Estadio Cuauhtémoc"
"http://hu.dbpedia.org/resource/Estadio_Cuauhtémoc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06fkwv"
"http://hu.dbpedia.org/resource/Estadio_Cuauhtémoc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/Estadio_Cuauhtémoc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puebla_állam_építményei"
"http://hu.dbpedia.org/resource/Estadio_Cuauhtémoc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puebla_állam_sportélete"
"http://hu.dbpedia.org/resource/Estadio_Cuauhtémoc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puebla_(település)"
