"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hang_(ütőhangszer)","http://www.w3.org/2000/01/rdf-schema#label","Hang (ütőhangszer)"
"http://hu.dbpedia.org/resource/Hang_(ütőhangszer)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026b67x"
"http://hu.dbpedia.org/resource/Hang_(ütőhangszer)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idiofon_hangszerek"
"http://hu.dbpedia.org/resource/Hang_(ütőhangszer)","http://dbpedia.org/ontology/wikiPageID",437288
"http://hu.dbpedia.org/resource/Hang_(ütőhangszer)","http://dbpedia.org/ontology/wikiPageRevisionID",21328104
"http://hu.dbpedia.org/resource/Hang_(ütőhangszer)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hangblog.org/hangwegleitung/"
"http://hu.dbpedia.org/resource/Hang_(ütőhangszer)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hangblog.org/panart/2-S2-4-IsmaRossing.pdf"
"http://hu.dbpedia.org/resource/Hang_(ütőhangszer)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ensuite.ch/pdfs/ausgaben04/ensuite_4_04.pdf"
"http://hu.dbpedia.org/resource/Hang_(ütőhangszer)","http://dbpedia.org/ontology/wikiPageExternalLink","http://scitation.aip.org/content/aip/magazine/physicstoday/article/62/3/10.1063/1.3099586"
"http://hu.dbpedia.org/resource/Hang_(ütőhangszer)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hangblog.org/panart/Booklet_englisch_GzD1.pdf"
"http://hu.dbpedia.org/resource/Hang_(ütőhangszer)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hangblog.org/das-hanglexikon/"
"http://hu.dbpedia.org/resource/Hang_(ütőhangszer)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hangblog.org/hang-library/"
"http://hu.dbpedia.org/resource/Hang_(ütőhangszer)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hangblog.org/brief-vom-hangbauhaus-november-2009/"
"http://hu.dbpedia.org/resource/Hang_(ütőhangszer)","http://dbpedia.org/ontology/wikiPageExternalLink","http://webistem.com/acoustics2008/acoustics2008/cd1/data/articles/002762.pdf"
"http://hu.dbpedia.org/resource/Hang_(ütőhangszer)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=SNtgrKk8baM"
"http://hu.dbpedia.org/resource/Hang_(ütőhangszer)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120504002813/http:/www.uni-hildesheim.de/ntama/index.php%3Foption=com_content&view=article&id=202%3Ahang-melodisches-perkussionsinstrument-aus-dem-21-jahrhundert&catid=66%3Aarticles&Itemid=29&showall=1"
"http://hu.dbpedia.org/resource/Hang_(ütőhangszer)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hangblog.org/panart/Booklet_deutsch_GzD1.pdf"
"http://hu.dbpedia.org/resource/Hang_(ütőhangszer)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hangblog.org/panart/Paper-Hang-2007.pdf"
"http://hu.dbpedia.org/resource/Hang_(ütőhangszer)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hang_(ütőhangszer)","http://dbpedia.org/ontology/abstract","A hang acélból készült idiofon ütőhangszer. Két egymással összeragasztott gáznitrált acél gömbszeletből áll. A tetején a hanggödrök kalapáccsal vannak kialakítva. Az először Svájcban készített hangszert az acéldobokból (stíldob, angolul steelpan) kiindulva építették. Több éves kutatás és akusztikus kísérletezések, a világ különböző tájairól származó érdekes hangszerek (gong, gamelán hangszerek, ghatam, harangok) tanulmányozása után UFO-ra emlékeztető alakot öltött. -szerű hangok kiadására is képes, mivel üreges teste Helmholtz-rezonátorként működik. Hangja a terápiák révén itthon is ismert emlékeztethet. Neve a berni német hang, azaz 'kéz' szóból ered, nincs köze a magyar hang szóhoz. Márkanévként a Hang a PANArt Hangbau AG bejegyzett védjegye."
"http://hu.dbpedia.org/resource/Hang_(ütőhangszer)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hang_(ütőhangszer)?oldid=21328104&ns=0"
"http://hu.dbpedia.org/resource/Hang_(ütőhangszer)","http://dbpedia.org/ontology/wikiPageLength",14699
"http://hu.dbpedia.org/resource/Hang_(ütőhangszer)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hang_(ütőhangszer)"
"http://hu.dbpedia.org/resource/Hang_dob","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hang_(ütőhangszer)"
"http://hu.wikipedia.org/wiki/Hang_(ütőhangszer)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hang_(ütőhangszer)"
