"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Cassano_Spinola","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Cassano Spinola"
"http://hu.dbpedia.org/resource/Stazione_di_Cassano_Spinola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1916-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Cassano_Spinola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Cassano_Spinola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piemont_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Cassano_Spinola","http://dbpedia.org/ontology/wikiPageID",1373187
"http://hu.dbpedia.org/resource/Stazione_di_Cassano_Spinola","http://dbpedia.org/ontology/wikiPageRevisionID",22140691
"http://hu.dbpedia.org/resource/Stazione_di_Cassano_Spinola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Cassano_Spinola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Stazione_di_Cassano_Spinola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Cassano_Spinola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Cassano_Spinola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Cassano_Spinola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Cassano_Spinola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Cassano_Spinola","http://dbpedia.org/ontology/abstract","Stazione di Cassano Spinola vasútállomás Olaszországban, Piemont régióban, Cassano Spinola településen. Az állomás 1916-ban nyílt meg."
"http://hu.dbpedia.org/resource/Stazione_di_Cassano_Spinola","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Cassano_Spinola?oldid=22140691&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Cassano_Spinola","http://dbpedia.org/ontology/wikiPageLength",2114
"http://hu.dbpedia.org/resource/Stazione_di_Cassano_Spinola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Cassano_Spinola"
"http://hu.wikipedia.org/wiki/Stazione_di_Cassano_Spinola","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Cassano_Spinola"
