"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acil_nukleofil_szubsztitúció","http://www.w3.org/2000/01/rdf-schema#label","Acil nukleofil szubsztitúció"
"http://hu.dbpedia.org/resource/Acil_nukleofil_szubsztitúció","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0857mz"
"http://hu.dbpedia.org/resource/Acil_nukleofil_szubsztitúció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_reakciók"
"http://hu.dbpedia.org/resource/Acil_nukleofil_szubsztitúció","http://dbpedia.org/ontology/wikiPageID",1108997
"http://hu.dbpedia.org/resource/Acil_nukleofil_szubsztitúció","http://dbpedia.org/ontology/wikiPageRevisionID",23450792
"http://hu.dbpedia.org/resource/Acil_nukleofil_szubsztitúció","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120206144020/http:/www.orgsyn.org/orgsyn/prep.asp%3Fprep=cv3p0016"
"http://hu.dbpedia.org/resource/Acil_nukleofil_szubsztitúció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Acil_nukleofil_szubsztitúció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Acil_nukleofil_szubsztitúció","http://dbpedia.org/ontology/abstract","Az acil nukleofil szubsztitúció (SNAc) a karbonsav-származékok (acilvegyületek) és nukleofilek között végbemenő szubsztitúciós reakciók csoportja. A reakció során egy acilvegyület (savhalogenid, -anhidrid vagy észter) távozó csoportja helyébe nukleofil – például alkohol, amin vagy enolát – lép. A reakció terméke olyan karbonilvegyület, melyben az eredeti molekulában lévő távozó csoport helyett a nukleofil található. Ezzel a reakcióval változatos anyagok szintetizálhatóak, mivel az acilvegyületek sokféle nukleofillel reakcióba lépnek, és a reakció terméke függ az adott reakcióban részt vevő karbonsav-származéktól és magától a nukleofiltől is."
"http://hu.dbpedia.org/resource/Acil_nukleofil_szubsztitúció","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Acil_nukleofil_szubsztitúció?oldid=23450792&ns=0"
"http://hu.dbpedia.org/resource/Acil_nukleofil_szubsztitúció","http://dbpedia.org/ontology/wikiPageLength",23835
"http://hu.dbpedia.org/resource/Acil_nukleofil_szubsztitúció","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Acil_nukleofil_szubsztitúció"
"http://hu.dbpedia.org/resource/Nukleofil_acil_szubsztitúció","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Acil_nukleofil_szubsztitúció"
"http://hu.wikipedia.org/wiki/Acil_nukleofil_szubsztitúció","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Acil_nukleofil_szubsztitúció"
