"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyenyisz_Nyikolajevics_Menysov","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Orjol"
"http://hu.dbpedia.org/resource/Ivan_Szergejevics_Turgenyev","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Orjol"
"http://hu.dbpedia.org/resource/Mihail_Mihajlovics_Bahtyin","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Orjol"
"http://hu.dbpedia.org/resource/Nyikolaj_Nyikolajevics_Polikarpov","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Orjol"
"http://hu.dbpedia.org/resource/Orjol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Orjol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Orjol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Orjol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Orjol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Orjol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Orjol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Orjol","http://www.w3.org/2000/01/rdf-schema#label","Orjol"
"http://hu.dbpedia.org/resource/Orjol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ghz3"
"http://hu.dbpedia.org/resource/Orjol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Orjoli_terület_települései"
"http://hu.dbpedia.org/resource/Orjol","http://dbpedia.org/ontology/wikiPageID",936400
"http://hu.dbpedia.org/resource/Orjol","http://dbpedia.org/ontology/wikiPageRevisionID",22067269
"http://hu.dbpedia.org/resource/Orjol","http://xmlns.com/foaf/0.1/name","Orjol"
"http://hu.dbpedia.org/resource/Orjol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Orjol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Orjol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-orosz_település"
"http://hu.dbpedia.org/resource/Orjol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Orjol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Orjol","http://hu.dbpedia.org/property/hosszúságiFok",36
"http://hu.dbpedia.org/resource/Orjol","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
