"subject","predicate","object"
"http://hu.dbpedia.org/resource/Palazzo_Acquaviva_(Alberobello)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Palazzo_Acquaviva_(Alberobello)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Palazzo_Acquaviva_(Alberobello)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Palazzo_Acquaviva_(Alberobello)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Palazzo_Acquaviva_(Alberobello)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Palazzo_Acquaviva_(Alberobello)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Palazzo_Acquaviva_(Alberobello)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Palazzo_Acquaviva_(Alberobello)","http://www.w3.org/2000/01/rdf-schema#label","Palazzo Acquaviva (Alberobello)"
"http://hu.dbpedia.org/resource/Palazzo_Acquaviva_(Alberobello)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neoreneszánsz_építészet"
"http://hu.dbpedia.org/resource/Palazzo_Acquaviva_(Alberobello)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alberobello_építményei"
"http://hu.dbpedia.org/resource/Palazzo_Acquaviva_(Alberobello)","http://dbpedia.org/ontology/wikiPageID",826179
"http://hu.dbpedia.org/resource/Palazzo_Acquaviva_(Alberobello)","http://dbpedia.org/ontology/wikiPageRevisionID",22907841
"http://hu.dbpedia.org/resource/Palazzo_Acquaviva_(Alberobello)","http://xmlns.com/foaf/0.1/name","Palazzo Acquaviva"
"http://hu.dbpedia.org/resource/Palazzo_Acquaviva_(Alberobello)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Palazzo_Acquaviva_(Alberobello)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Palazzo_Acquaviva_(Alberobello)","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Alberobello"
"http://hu.dbpedia.org/resource/Palazzo_Acquaviva_(Alberobello)","http://hu.dbpedia.org/property/first","Nicoletta"
"http://hu.dbpedia.org/resource/Palazzo_Acquaviva_(Alberobello)","http://hu.dbpedia.org/property/first","Irene"
"http://hu.dbpedia.org/resource/Palazzo_Acquaviva_(Alberobello)","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Palazzo_Acquaviva_(Alberobello)","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Palazzo_Acquaviva_(Alberobello)","http://hu.dbpedia.org/property/hosszúságiÍvperc",14
"http://hu.dbpedia.org/resource/Palazzo_Acquaviva_(Alberobello)","http://hu.dbpedia.org/property/isbn",88
"http://hu.dbpedia.org/resource/Palazzo_Acquaviva_(Alberobello)","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Palazzo_Acquaviva_(Alberobello)","http://hu.dbpedia.org/property/last","Santori"
"http://hu.dbpedia.org/resource/Palazzo_Acquaviva_(Alberobello)","http://hu.dbpedia.org/property/last","Tarantino"
