"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_svéd_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Falkenberg"
"http://hu.dbpedia.org/resource/Az_IFK_Göteborg_2014-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Falkenberg"
"http://hu.dbpedia.org/resource/Erik_Johansson_(labdarúgó,_1988)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Falkenberg"
"http://hu.dbpedia.org/resource/Erik_Johansson_(labdarúgó,_1988)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Falkenberg"
"http://hu.dbpedia.org/resource/Falkenbergs_FF","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Falkenberg"
"http://hu.dbpedia.org/resource/Falkenbergs_FF","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Falkenberg"
"http://hu.dbpedia.org/resource/Pär_Zetterberg","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Falkenberg"
"http://hu.dbpedia.org/resource/Pär_Zetterberg","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Falkenberg"
"http://hu.dbpedia.org/resource/Tore_Svensson","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Falkenberg"
"http://hu.dbpedia.org/resource/Tore_Svensson","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Falkenberg"
