"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pusztacsév","http://www.w3.org/2000/01/rdf-schema#label","Pusztacsév"
"http://hu.dbpedia.org/resource/Pusztacsév","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043k1hj"
"http://hu.dbpedia.org/resource/Pusztacsév","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_ideiglenes_településnevei"
"http://hu.dbpedia.org/resource/Pusztacsév","http://dbpedia.org/ontology/wikiPageID",845097
"http://hu.dbpedia.org/resource/Pusztacsév","http://dbpedia.org/ontology/wikiPageRevisionID",10453461
"http://hu.dbpedia.org/resource/Pusztacsév","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csévharaszt"
"http://hu.dbpedia.org/resource/Pusztacsév","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pusztacsév?oldid=10453461&ns=0"
"http://hu.dbpedia.org/resource/Pusztacsév","http://dbpedia.org/ontology/wikiPageLength",78
"http://hu.dbpedia.org/resource/Pusztacsév","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pusztacsév"
"http://hu.wikipedia.org/wiki/Pusztacsév","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pusztacsév"
