"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andressa_Cavalari_Machry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Houston_Dash_labdarúgói"
"http://hu.dbpedia.org/resource/Carli_Lloyd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Houston_Dash_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Houston_Dash_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Houston_Dash_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Houston Dash labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Houston_Dash_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1641214
"http://hu.dbpedia.org/resource/Kategória:A_Houston_Dash_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",21465799
"http://hu.dbpedia.org/resource/Kategória:A_Houston_Dash_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:A_Houston_Dash_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_amerikai_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Houston_Dash_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Houston Dash labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Houston_Dash_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Houston_Dash_labdarúgói?oldid=21465799&ns=14"
"http://hu.dbpedia.org/resource/Kaylyn_Kyle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Houston_Dash_labdarúgói"
"http://hu.dbpedia.org/resource/Nichelle_Prince","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Houston_Dash_labdarúgói"
"http://hu.dbpedia.org/resource/Nina_Burger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Houston_Dash_labdarúgói"
"http://hu.dbpedia.org/resource/Poliana_Barbosa_Medeiros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Houston_Dash_labdarúgói"
"http://hu.dbpedia.org/resource/Rachel_Daly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Houston_Dash_labdarúgói"
"http://hu.dbpedia.org/resource/Szamesima_Aja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Houston_Dash_labdarúgói"
