"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kepler-11","http://www.w3.org/2000/01/rdf-schema#label","Kepler-11"
"http://hu.dbpedia.org/resource/Kepler-11","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gfdqph"
"http://hu.dbpedia.org/resource/Kepler-11","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok"
"http://hu.dbpedia.org/resource/Kepler-11","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:G_színképtípusú_csillagok"
"http://hu.dbpedia.org/resource/Kepler-11","http://dbpedia.org/ontology/wikiPageID",1095892
"http://hu.dbpedia.org/resource/Kepler-11","http://dbpedia.org/ontology/wikiPageRevisionID",23740485
"http://hu.dbpedia.org/resource/Kepler-11","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kepler-11","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillag_infobox"
"http://hu.dbpedia.org/resource/Kepler-11","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DEC"
"http://hu.dbpedia.org/resource/Kepler-11","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RA"
"http://hu.dbpedia.org/resource/Kepler-11","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kepler-11","http://hu.dbpedia.org/property/epocha","J2000"
"http://hu.dbpedia.org/resource/Kepler-11","http://hu.dbpedia.org/property/kép","Kepler11.png"
"http://hu.dbpedia.org/resource/Kepler-11","http://hu.dbpedia.org/property/képaláírás","Fantáziakép a csillagról és hat bolygójáról"
"http://hu.dbpedia.org/resource/Kepler-11","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Kepler-11","http://hu.dbpedia.org/property/név","Kepler-11"
"http://hu.dbpedia.org/resource/Kepler-11","http://hu.dbpedia.org/property/kor",8
"http://hu.dbpedia.org/resource/Kepler-11","http://hu.dbpedia.org/property/csillagkép","http://hu.dbpedia.org/resource/Hattyú_csillagkép"
"http://hu.dbpedia.org/resource/Kepler-11","http://hu.dbpedia.org/property/látszóMagnitúdó",14.2
"http://hu.dbpedia.org/resource/Kepler-11","http://hu.dbpedia.org/property/színkép","G6V"
"http://hu.dbpedia.org/resource/Kepler-11","http://hu.dbpedia.org/property/távolságFényévben",1998
"http://hu.dbpedia.org/resource/Kepler-11","http://hu.dbpedia.org/property/távolságParszekben",613
"http://hu.dbpedia.org/resource/Kepler-11","http://hu.dbpedia.org/property/napSugár",1.1
"http://hu.dbpedia.org/resource/Kepler-11","http://hu.dbpedia.org/property/naptömeg",0.95
"http://hu.dbpedia.org/resource/Kepler-11","http://hu.dbpedia.org/property/felszíniHőmérséklet",5680
"http://hu.dbpedia.org/resource/Kepler-11","http://dbpedia.org/ontology/abstract","A Kepler-11 egy, a Naphoz hasonló csillag a Hattyú csillagképben, a Földtől nagyjából 2000 fényév távolságban. A csillag a Kepler űrtávcső látómezejében található, és 2011. február 2-án hat bolygót is felfedeztek, amelyek a csillag körül keringenek. Ez volt az első felfedezett csillagrendszer, amelynek hat bolygója van. A bolygók mindegyike nagyobb a Földnél, a legnagyobbak mérete a Neptunuszéhoz hasonló."
"http://hu.dbpedia.org/resource/Kepler-11","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kepler-11?oldid=23740485&ns=0"
"http://hu.dbpedia.org/resource/Kepler-11","http://dbpedia.org/ontology/wikiPageLength",4849
"http://hu.dbpedia.org/resource/Kepler-11","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kepler-11"
"http://hu.wikipedia.org/wiki/Kepler-11","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kepler-11"
