"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lausseli_vénusz","http://www.w3.org/2000/01/rdf-schema#label","Lausseli vénusz"
"http://hu.dbpedia.org/resource/Lausseli_vénusz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r7t_"
"http://hu.dbpedia.org/resource/Lausseli_vénusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őskőkorszak"
"http://hu.dbpedia.org/resource/Lausseli_vénusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_történelme"
"http://hu.dbpedia.org/resource/Lausseli_vénusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vénuszszobrok"
"http://hu.dbpedia.org/resource/Lausseli_vénusz","http://dbpedia.org/ontology/wikiPageID",616200
"http://hu.dbpedia.org/resource/Lausseli_vénusz","http://dbpedia.org/ontology/wikiPageRevisionID",23269182
"http://hu.dbpedia.org/resource/Lausseli_vénusz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060830162740/http:/www.arthistory.sbc.edu/imageswomen/laussel.html"
"http://hu.dbpedia.org/resource/Lausseli_vénusz","http://dbpedia.org/ontology/wikiPageExternalLink","http://perso.wanadoo.fr/gravany/frescoes/low%20reliefs/venus%20of%20laussel.htm"
"http://hu.dbpedia.org/resource/Lausseli_vénusz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060626180359/http:/www.bradshawfoundation.com/clottes/fig6.html"
"http://hu.dbpedia.org/resource/Lausseli_vénusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szobor_infobox"
"http://hu.dbpedia.org/resource/Lausseli_vénusz","http://dbpedia.org/ontology/abstract","A lausseli vénusz a franciaországi Marquay város melletti Laussel-kastélyhoz közel került elő, 1911-ben Jean-Gaston Lalanne találta. Minden más vénuszszobortól eltérően nem igazi szobor, hanem dombormű. Talán ebből eredően nagy méretű, egy 54 × 36 cm-es mészkőtömbből faragták, de ezen a lelőhelyen több más relief is volt. A többi a nemi szervek hangsúlyos ábrázolásában és a nőalak testalkatában hasonlít, valamint a kidolgozatlan arcban. Ivókürthöz hasonló tárgyat tart a kezében, ezért Vénus à la corne (Vénusz szarvval, magyarul kürtös vénusz) néven is ismert. A figura stílusjegyei alapján a gravetti kultúrához tartozik, kora körülbelül 25 000 év. A lelőhely szoros kapcsolatban áll a cro-magnoni ember több más lelőhelyével, így a típuslelőhellyel, Cro-Magnonnal is. A környék lelőhelyeit már a 19. századtól alaposan tanulmányozták, mint Aurignac (aurignaci kultúra leírása), Les-Eyzies (cro-magnoni ember típuslelőhelye), a Cap Blanc lelőhelye. A cro-magnoniakra jellemző módon ezt a szobrot is vörös okkerrel megfestették. 1912-ben a kürtös vénusszal együtt talált, később berlini vénusznak elnevezett leletet a feltárók egyike illegálisan a németországi Museum für Völkerkunde részére eladta a leletet, és az a második világháborúban megsemmisült. Több másolat és öntvény készült róla korábban, így nem veszett el teljesen a tudomány számára. Ma a Bordeaux-i Musée d'Aquitaine-ban látható."
"http://hu.dbpedia.org/resource/Lausseli_vénusz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lausseli_vénusz?oldid=23269182&ns=0"
"http://hu.dbpedia.org/resource/Lausseli_vénusz","http://dbpedia.org/ontology/wikiPageLength",2479
"http://hu.dbpedia.org/resource/Lausseli_vénusz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lausseli_vénusz"
"http://hu.dbpedia.org/resource/Kürtös_vénusz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lausseli_vénusz"
"http://hu.wikipedia.org/wiki/Lausseli_vénusz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lausseli_vénusz"
