"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ralph_Vaughan_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ralph_Vaughan_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ralph_Vaughan_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ralph_Vaughan_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ralph_Vaughan_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ralph_Vaughan_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ralph_Vaughan_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ralph_Vaughan_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ralph_Vaughan_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ralph_Vaughan_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ralph_Vaughan_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Ralph_Vaughan_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Ralph_Vaughan_Williams","http://www.w3.org/2000/01/rdf-schema#label","Ralph Vaughan Williams"
"http://hu.dbpedia.org/resource/Ralph_Vaughan_Williams","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kn3g"
"http://hu.dbpedia.org/resource/Ralph_Vaughan_Williams","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Westminsteri_apátságban_eltemetett_személyek"
"http://hu.dbpedia.org/resource/Ralph_Vaughan_Williams","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ralph_Vaughan_Williams","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_zeneszerzők"
"http://hu.dbpedia.org/resource/Ralph_Vaughan_Williams","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1872-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ralph_Vaughan_Williams","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_zeneszerzők"
"http://hu.dbpedia.org/resource/Ralph_Vaughan_Williams","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_zeneszerzők"
"http://hu.dbpedia.org/resource/Ralph_Vaughan_Williams","http://dbpedia.org/ontology/wikiPageID",919075
"http://hu.dbpedia.org/resource/Ralph_Vaughan_Williams","http://dbpedia.org/ontology/wikiPageRevisionID",23158182
"http://hu.dbpedia.org/resource/Ralph_Vaughan_Williams","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=bAi65Fmbn0A"
"http://hu.dbpedia.org/resource/Ralph_Vaughan_Williams","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=QMG70e0Usn0"
"http://hu.dbpedia.org/resource/Ralph_Vaughan_Williams","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=LlZuR_KQa2g"
"http://hu.dbpedia.org/resource/Ralph_Vaughan_Williams","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=I1suBbnp5Go"
"http://hu.dbpedia.org/resource/Ralph_Vaughan_Williams","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=0Uv4lJsu0Jw"
"http://hu.dbpedia.org/resource/Ralph_Vaughan_Williams","http://dbpedia.org/ontology/wikiPageExternalLink","https://imslp.org/wiki/Category:Vaughan_Williams,_Ralph"
"http://hu.dbpedia.org/resource/Ralph_Vaughan_Williams","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rvwsociety.com/"
"http://hu.dbpedia.org/resource/Ralph_Vaughan_Williams","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Mv6YBg7PLag"
"http://hu.dbpedia.org/resource/Ralph_Vaughan_Williams","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=q9YoEETzYsE"
"http://hu.dbpedia.org/resource/Ralph_Vaughan_Williams","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=g0OnqctJ9A8"
"http://hu.dbpedia.org/resource/Ralph_Vaughan_Williams","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=qddQeBLpTEs"
"http://hu.dbpedia.org/resource/Ralph_Vaughan_Williams","http://xmlns.com/foaf/0.1/name","Ralph Vaughan Williams"
"http://hu.dbpedia.org/resource/Ralph_Vaughan_Williams","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ralph_Vaughan_Williams","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Ralph_Vaughan_Williams","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Ralph_Vaughan_Williams","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ralph_Vaughan_Williams","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ralph_Vaughan_Williams","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Ralph_Vaughan_Williams","http://hu.dbpedia.org/property/név","Ralph Vaughan Williams"
"http://hu.dbpedia.org/resource/Ralph_Vaughan_Williams","http://hu.dbpedia.org/property/születésiDátum",1872
"http://hu.dbpedia.org/resource/Ralph_Vaughan_Williams","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Down_Ampney"
"http://hu.dbpedia.org/resource/Ralph_Vaughan_Williams","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Ralph_Vaughan_Williams","http://hu.dbpedia.org/property/halálDátuma",1958
"http://hu.dbpedia.org/resource/Ralph_Vaughan_Williams","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/Ralph_Vaughan_Williams","http://dbpedia.org/ontology/abstract","Ralph Vaughan Williams angol zeneszerző."
"http://hu.dbpedia.org/resource/Ralph_Vaughan_Williams","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Ralph_Vaughan_Williams","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ralph_Vaughan_Williams?oldid=23158182&ns=0"
"http://hu.dbpedia.org/resource/Ralph_Vaughan_Williams","http://dbpedia.org/ontology/wikiPageLength",4660
"http://hu.dbpedia.org/resource/Ralph_Vaughan_Williams","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ralph_Vaughan_Williams"
"http://hu.wikipedia.org/wiki/Ralph_Vaughan_Williams","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ralph_Vaughan_Williams"
