"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyarókereki_református_templom","http://www.w3.org/2000/01/rdf-schema#label","Magyarókereki református templom"
"http://hu.dbpedia.org/resource/Magyarókereki_református_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalotaszeg_templomai"
"http://hu.dbpedia.org/resource/Magyarókereki_református_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_református_templomai"
"http://hu.dbpedia.org/resource/Magyarókereki_református_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_műemlékei"
"http://hu.dbpedia.org/resource/Magyarókereki_református_templom","http://dbpedia.org/ontology/wikiPageID",1292757
"http://hu.dbpedia.org/resource/Magyarókereki_református_templom","http://dbpedia.org/ontology/wikiPageRevisionID",22895349
"http://hu.dbpedia.org/resource/Magyarókereki_református_templom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reformatus.ro/cimtar.html%7Caccd=2015-09-20%7Caurl=https:/web.archive.org/web/20150913054332/http:/www.reformatus.ro/cimtar.html%7Carchd=2015-09-13"
"http://hu.dbpedia.org/resource/Magyarókereki_református_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyarókereki_református_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Magyarókereki_református_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Magyarókereki_református_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Magyarókereki_református_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Magyarókereki_református_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Magyarókereki_református_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Magyarókereki_református_templom","http://hu.dbpedia.org/property/ann",2006
"http://hu.dbpedia.org/resource/Magyarókereki_református_templom","http://hu.dbpedia.org/property/ann",2007
"http://hu.dbpedia.org/resource/Magyarókereki_református_templom","http://hu.dbpedia.org/property/ann",1991
"http://hu.dbpedia.org/resource/Magyarókereki_református_templom","http://hu.dbpedia.org/property/aut","Várady Péter"
"http://hu.dbpedia.org/resource/Magyarókereki_református_templom","http://hu.dbpedia.org/property/aut","Gondod Béla"
"http://hu.dbpedia.org/resource/Magyarókereki_református_templom","http://hu.dbpedia.org/property/aut","Horváth Zoltán György"
"http://hu.dbpedia.org/resource/Magyarókereki_református_templom","http://hu.dbpedia.org/property/aut","Borbély Anikó"
"http://hu.dbpedia.org/resource/Magyarókereki_református_templom","http://hu.dbpedia.org/property/cím","Alunişu, nr. 68."
"http://hu.dbpedia.org/resource/Magyarókereki_református_templom","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Magyarókereki_református_templom","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",25
"http://hu.dbpedia.org/resource/Magyarókereki_református_templom","http://hu.dbpedia.org/property/hosszúságiÍvperc",56
"http://hu.dbpedia.org/resource/Magyarókereki_református_templom","http://hu.dbpedia.org/property/kép","RO CJ Biserica reformata din Alunisu .JPG"
"http://hu.dbpedia.org/resource/Magyarókereki_református_templom","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Magyarókereki_református_templom","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Magyarókereki_református_templom","http://hu.dbpedia.org/property/red","Unikornis"
"http://hu.dbpedia.org/resource/Magyarókereki_református_templom","http://hu.dbpedia.org/property/red","Erdélyi református egyházkerület"
"http://hu.dbpedia.org/resource/Magyarókereki_református_templom","http://hu.dbpedia.org/property/red","Néprajzi Múzeum"
"http://hu.dbpedia.org/resource/Magyarókereki_református_templom","http://hu.dbpedia.org/property/red","Romanika"
"http://hu.dbpedia.org/resource/Magyarókereki_református_templom","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Magyarókereki_református_templom","http://hu.dbpedia.org/property/szélességiÍvmásodperc",49
"http://hu.dbpedia.org/resource/Magyarókereki_református_templom","http://hu.dbpedia.org/property/szélességiÍvperc",49
"http://hu.dbpedia.org/resource/Magyarókereki_református_templom","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Magyarókereke"
"http://hu.dbpedia.org/resource/Magyarókereki_református_templom","http://hu.dbpedia.org/property/tit","Kalotaszeg középkori templomai a teljesség igényével"
