"subject","predicate","object"
"http://hu.dbpedia.org/resource/Team_Fortress_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Team_Fortress_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Team_Fortress_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Team_Fortress_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Team_Fortress_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Team_Fortress_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Team_Fortress_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Team_Fortress_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Team_Fortress_Classic","http://www.w3.org/2000/01/rdf-schema#label","Team Fortress Classic"
"http://hu.dbpedia.org/resource/Team_Fortress_Classic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FPS-ek"
"http://hu.dbpedia.org/resource/Team_Fortress_Classic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Team_Fortress_Classic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999_videójátékai"
"http://hu.dbpedia.org/resource/Team_Fortress_Classic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MacOS-játékok"
"http://hu.dbpedia.org/resource/Team_Fortress_Classic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux-játékok"
"http://hu.dbpedia.org/resource/Team_Fortress_Classic","http://dbpedia.org/ontology/wikiPageID",1422376
"http://hu.dbpedia.org/resource/Team_Fortress_Classic","http://dbpedia.org/ontology/wikiPageRevisionID",21710640
"http://hu.dbpedia.org/resource/Team_Fortress_Classic","http://dbpedia.org/ontology/wikiPageExternalLink","http://store.steampowered.com/app/20/Team_Fortress_Classic/"
"http://hu.dbpedia.org/resource/Team_Fortress_Classic","http://xmlns.com/foaf/0.1/name","Team Fortress Classic"
"http://hu.dbpedia.org/resource/Team_Fortress_Classic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Team_Fortress_Classic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Valve_Software"
"http://hu.dbpedia.org/resource/Team_Fortress_Classic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Team_Fortress_Classic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ESRB"
"http://hu.dbpedia.org/resource/Team_Fortress_Classic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték-megjelenés"
"http://hu.dbpedia.org/resource/Team_Fortress_Classic","http://hu.dbpedia.org/property/adathordozó","CD-ROM, digitális terjesztés"
"http://hu.dbpedia.org/resource/Team_Fortress_Classic","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Valve_Corporation"
"http://hu.dbpedia.org/resource/Team_Fortress_Classic","http://hu.dbpedia.org/property/játékmódok","http://hu.dbpedia.org/resource/Többjátékos_videójáték"
"http://hu.dbpedia.org/resource/Team_Fortress_Classic","http://hu.dbpedia.org/property/kiadásiDátum","Windows Linux, Mac OS X"
"http://hu.dbpedia.org/resource/Team_Fortress_Classic","http://hu.dbpedia.org/property/kiadó","Valve Corporation"
"http://hu.dbpedia.org/resource/Team_Fortress_Classic","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Sierra_Entertainment"
"http://hu.dbpedia.org/resource/Team_Fortress_Classic","http://hu.dbpedia.org/property/motor","http://hu.dbpedia.org/resource/GoldSrc"
"http://hu.dbpedia.org/resource/Team_Fortress_Classic","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/First-person_shooter"
"http://hu.dbpedia.org/resource/Team_Fortress_Classic","http://hu.dbpedia.org/property/név","Team Fortress Classic"
"http://hu.dbpedia.org/resource/Team_Fortress_Classic","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/MacOS"
"http://hu.dbpedia.org/resource/Team_Fortress_Classic","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Linux"
"http://hu.dbpedia.org/resource/Team_Fortress_Classic","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/Team_Fortress_Classic","http://hu.dbpedia.org/property/rendszerkövetelmény","* OS: Windows 2000/XP
* CPU: 500 MHz
* RAM: 96 MB
* GPU: 16 MB"
"http://hu.dbpedia.org/resource/Team_Fortress_Classic","http://dbpedia.org/ontology/abstract","A Team Fortress Classic (röviden TFC) egy online többjátékos first-person shooter videójáték, amit a Valve fejlesztett. A videójáték a Quake alapul, amit később a GoldSrc-motorra ültettek át. A játék 1999. április 1-én jelent meg világszerte Windowsra, és 2013. augusztus 12-én Linuxra és OS X-re. A játék folytatása, a Team Fortress 2 2007. október 10-én jelent meg."
"http://hu.dbpedia.org/resource/Team_Fortress_Classic","http://dbpedia.org/ontology/requirement","* OS: Windows 2000/XP"
"http://hu.dbpedia.org/resource/Team_Fortress_Classic","http://dbpedia.org/ontology/requirement","* CPU: 500 MHz"
"http://hu.dbpedia.org/resource/Team_Fortress_Classic","http://dbpedia.org/ontology/requirement","* RAM: 96 MB"
"http://hu.dbpedia.org/resource/Team_Fortress_Classic","http://dbpedia.org/ontology/requirement","* GPU: 16 MB"
"http://hu.dbpedia.org/resource/Team_Fortress_Classic","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/MacOS"
"http://hu.dbpedia.org/resource/Team_Fortress_Classic","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/Team_Fortress_Classic","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Linux"
"http://hu.dbpedia.org/resource/Team_Fortress_Classic","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/Valve_Corporation"
"http://hu.dbpedia.org/resource/Team_Fortress_Classic","http://dbpedia.org/ontology/gameEngine","http://hu.dbpedia.org/resource/GoldSrc"
"http://hu.dbpedia.org/resource/Team_Fortress_Classic","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/First-person_shooter"
"http://hu.dbpedia.org/resource/Team_Fortress_Classic","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Sierra_Entertainment"
"http://hu.dbpedia.org/resource/Team_Fortress_Classic","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Valve_Corporation"
"http://hu.dbpedia.org/resource/Team_Fortress_Classic","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Többjátékos_videójáték"
"http://hu.dbpedia.org/resource/Team_Fortress_Classic","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Team_Fortress_Classic?oldid=21710640&ns=0"
"http://hu.dbpedia.org/resource/Team_Fortress_Classic","http://dbpedia.org/ontology/wikiPageLength",2104
"http://hu.dbpedia.org/resource/Team_Fortress_Classic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Team_Fortress_Classic"
"http://hu.dbpedia.org/resource/The_Orange_Box","http://hu.dbpedia.org/property/előzmény","http://hu.dbpedia.org/resource/Team_Fortress_Classic"
"http://hu.wikipedia.org/wiki/Team_Fortress_Classic","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Team_Fortress_Classic"
